Cell Line,Dataset,Dose,Response
COLO-800,CTRPv2,0.002,86.29
COLO-800,CTRPv2,0.0041,85.24
COLO-800,CTRPv2,0.0081,89.18
COLO-800,CTRPv2,0.016,88.96
COLO-800,CTRPv2,0.032,84.62
COLO-800,CTRPv2,0.065,85.61
COLO-800,CTRPv2,0.13,91.85
COLO-800,CTRPv2,0.26,91.16
COLO-800,CTRPv2,0.52,100.4
COLO-800,CTRPv2,1.0,101.4
COLO-800,CTRPv2,2.1,96.16
COLO-800,CTRPv2,4.2,102.0
COLO-800,CTRPv2,8.3,99.11
COLO-800,CTRPv2,17.0,102.3
COLO-800,CTRPv2,33.0,100.5
COLO-800,CTRPv2,66.0,101.7
K029AX,CTRPv2,0.002,96.13
K029AX,CTRPv2,0.0041,92.47
K029AX,CTRPv2,0.0081,98.6
K029AX,CTRPv2,0.016,92.9
K029AX,CTRPv2,0.032,104.5
K029AX,CTRPv2,0.065,99.18
K029AX,CTRPv2,0.13,99.77
K029AX,CTRPv2,0.26,96.94
K029AX,CTRPv2,0.52,102.7
K029AX,CTRPv2,1.0,105.3
K029AX,CTRPv2,2.1,101.2
K029AX,CTRPv2,4.2,96.69
K029AX,CTRPv2,8.3,95.5
K029AX,CTRPv2,17.0,95.49
K029AX,CTRPv2,33.0,98.15
K029AX,CTRPv2,66.0,105.8
COLO-829,CTRPv2,0.002,84.59
COLO-829,CTRPv2,0.0041,84.56
COLO-829,CTRPv2,0.0081,86.0
COLO-829,CTRPv2,0.016,85.81
COLO-829,CTRPv2,0.032,82.45
COLO-829,CTRPv2,0.065,85.49
COLO-829,CTRPv2,0.13,84.16
COLO-829,CTRPv2,0.26,89.59
COLO-829,CTRPv2,0.52,84.36
COLO-829,CTRPv2,1.0,80.96
COLO-829,CTRPv2,2.1,82.84
COLO-829,CTRPv2,4.2,87.42
COLO-829,CTRPv2,8.3,79.5
COLO-829,CTRPv2,17.0,82.14
COLO-829,CTRPv2,33.0,86.14
COLO-829,CTRPv2,66.0,79.19
IGR-1,CTRPv2,0.002,114.5
IGR-1,CTRPv2,0.0041,118.6
IGR-1,CTRPv2,0.0081,116.9
IGR-1,CTRPv2,0.016,118.7
IGR-1,CTRPv2,0.032,116.4
IGR-1,CTRPv2,0.065,116.9
IGR-1,CTRPv2,0.13,118.3
IGR-1,CTRPv2,0.26,118.9
IGR-1,CTRPv2,0.52,112.1
IGR-1,CTRPv2,1.0,115.7
IGR-1,CTRPv2,2.1,115.9
IGR-1,CTRPv2,4.2,112.2
IGR-1,CTRPv2,8.3,111.5
IGR-1,CTRPv2,17.0,114.9
IGR-1,CTRPv2,33.0,107.4
IGR-1,CTRPv2,66.0,107.6
SH-4,CTRPv2,0.0081,124.1
SH-4,CTRPv2,0.016,121.6
SH-4,CTRPv2,0.13,139.6
SH-4,CTRPv2,0.26,131.3
SH-4,CTRPv2,0.52,115.9
SH-4,CTRPv2,1.0,101.4
SH-4,CTRPv2,2.1,99.68
SH-4,CTRPv2,4.2,100.6
SH-4,CTRPv2,8.3,100.7
SH-4,CTRPv2,17.0,107.7
SH-4,CTRPv2,33.0,90.58
SH-4,CTRPv2,66.0,89.39
A253,CTRPv2,0.002,93.11
A253,CTRPv2,0.0041,97.43
A253,CTRPv2,0.0081,95.91
A253,CTRPv2,0.016,99.44
A253,CTRPv2,0.032,97.59
A253,CTRPv2,0.065,97.31
A253,CTRPv2,0.13,100.8
A253,CTRPv2,0.26,100.5
A253,CTRPv2,0.52,91.02
A253,CTRPv2,1.0,97.74
A253,CTRPv2,2.1,94.7
A253,CTRPv2,4.2,94.12
A253,CTRPv2,8.3,94.13
A253,CTRPv2,17.0,95.25
A253,CTRPv2,33.0,96.43
A253,CTRPv2,66.0,96.55
C32,CTRPv2,0.002,96.72
C32,CTRPv2,0.0041,93.59
C32,CTRPv2,0.0081,101.9
C32,CTRPv2,0.016,102.6
C32,CTRPv2,0.032,95.33
C32,CTRPv2,0.065,93.09
C32,CTRPv2,0.13,97.48
C32,CTRPv2,0.26,102.7
C32,CTRPv2,0.52,101.7
C32,CTRPv2,1.0,106.6
C32,CTRPv2,2.1,108.3
C32,CTRPv2,4.2,104.9
C32,CTRPv2,8.3,98.08
C32,CTRPv2,17.0,101.0
C32,CTRPv2,33.0,104.7
C32,CTRPv2,66.0,98.55
HT-144,CTRPv2,0.002,93.98
HT-144,CTRPv2,0.0041,96.41
HT-144,CTRPv2,0.0081,99.05
HT-144,CTRPv2,0.016,103.6
HT-144,CTRPv2,0.032,98.99
HT-144,CTRPv2,0.065,98.51
HT-144,CTRPv2,0.13,97.0
HT-144,CTRPv2,0.26,103.2
HT-144,CTRPv2,0.52,100.2
HT-144,CTRPv2,1.0,101.2
HT-144,CTRPv2,2.1,100.3
HT-144,CTRPv2,4.2,102.9
HT-144,CTRPv2,8.3,99.48
HT-144,CTRPv2,17.0,97.4
HT-144,CTRPv2,33.0,102.4
HT-144,CTRPv2,66.0,99.53
Hs 294T,CTRPv2,0.002,94.11
Hs 294T,CTRPv2,0.0041,94.05
Hs 294T,CTRPv2,0.0081,97.65
Hs 294T,CTRPv2,0.016,96.48
Hs 294T,CTRPv2,0.032,98.37
Hs 294T,CTRPv2,0.065,96.48
Hs 294T,CTRPv2,0.13,98.7
Hs 294T,CTRPv2,0.26,100.8
Hs 294T,CTRPv2,0.52,99.28
Hs 294T,CTRPv2,1.0,100.1
Hs 294T,CTRPv2,2.1,99.15
Hs 294T,CTRPv2,4.2,101.2
Hs 294T,CTRPv2,8.3,98.82
Hs 294T,CTRPv2,17.0,95.98
Hs 294T,CTRPv2,33.0,97.04
Hs 294T,CTRPv2,66.0,95.82
SK-MEL-2,CTRPv2,0.002,93.51
SK-MEL-2,CTRPv2,0.0041,93.85
SK-MEL-2,CTRPv2,0.0081,86.53
SK-MEL-2,CTRPv2,0.016,90.21
SK-MEL-2,CTRPv2,0.032,90.17
SK-MEL-2,CTRPv2,0.065,97.73
SK-MEL-2,CTRPv2,0.13,94.38
SK-MEL-2,CTRPv2,0.26,94.43
SK-MEL-2,CTRPv2,0.52,90.69
SK-MEL-2,CTRPv2,1.0,91.79
SK-MEL-2,CTRPv2,2.1,89.52
SK-MEL-2,CTRPv2,4.2,101.4
SK-MEL-2,CTRPv2,8.3,91.62
SK-MEL-2,CTRPv2,17.0,90.35
SK-MEL-2,CTRPv2,33.0,100.8
SK-MEL-2,CTRPv2,66.0,100.2
A101D,CTRPv2,0.002,89.3
A101D,CTRPv2,0.0041,94.61
A101D,CTRPv2,0.0081,95.84
A101D,CTRPv2,0.016,93.87
A101D,CTRPv2,0.032,98.2
A101D,CTRPv2,0.065,97.19
A101D,CTRPv2,0.13,106.6
A101D,CTRPv2,0.26,102.4
A101D,CTRPv2,0.52,96.28
