Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0390625,102.09
OC-314,GDSC1000,0.078125,100.302
OC-314,GDSC1000,0.15625,103.085
OC-314,GDSC1000,0.3125,98.7637
OC-314,GDSC1000,0.625,105.437
OC-314,GDSC1000,1.25,100.503
OC-314,GDSC1000,2.5,94.3829
OC-314,GDSC1000,5.0,72.1924
OC-314,GDSC1000,10.0,14.3349
TOV-21G,GDSC1000,0.0390625,79.8848
TOV-21G,GDSC1000,0.078125,74.5688
TOV-21G,GDSC1000,0.15625,67.7826
TOV-21G,GDSC1000,0.3125,60.266
TOV-21G,GDSC1000,0.625,52.988
TOV-21G,GDSC1000,1.25,50.6001
TOV-21G,GDSC1000,2.5,41.0724
TOV-21G,GDSC1000,5.0,39.811
TOV-21G,GDSC1000,10.0,22.6084
OV-90,GDSC1000,0.0390625,97.287
OV-90,GDSC1000,0.078125,98.7521
OV-90,GDSC1000,0.15625,100.844
OV-90,GDSC1000,0.3125,101.319
OV-90,GDSC1000,0.625,95.1152
OV-90,GDSC1000,1.25,96.4251
OV-90,GDSC1000,2.5,84.327
OV-90,GDSC1000,5.0,92.4612
OV-90,GDSC1000,10.0,77.103
TYK-nu,GDSC1000,0.0390625,86.8936
TYK-nu,GDSC1000,0.078125,99.1235
TYK-nu,GDSC1000,0.15625,99.0333
TYK-nu,GDSC1000,0.3125,96.9947
TYK-nu,GDSC1000,0.625,106.997
TYK-nu,GDSC1000,1.25,85.2001
TYK-nu,GDSC1000,2.5,75.0845
TYK-nu,GDSC1000,5.0,74.6428
TYK-nu,GDSC1000,10.0,26.5732
OVCAR-4,GDSC1000,0.0390625,102.634
OVCAR-4,GDSC1000,0.078125,107.233
OVCAR-4,GDSC1000,0.15625,99.0322
OVCAR-4,GDSC1000,0.3125,101.052
OVCAR-4,GDSC1000,0.625,81.9079
OVCAR-4,GDSC1000,1.25,88.7701
OVCAR-4,GDSC1000,2.5,76.1914
OVCAR-4,GDSC1000,5.0,74.5099
OVCAR-4,GDSC1000,10.0,63.1717
Caov-4,GDSC1000,0.0390625,88.7082
Caov-4,GDSC1000,0.078125,92.4295
Caov-4,GDSC1000,0.15625,77.8713
Caov-4,GDSC1000,0.3125,79.7787
Caov-4,GDSC1000,0.625,87.389
Caov-4,GDSC1000,1.25,94.1803
Caov-4,GDSC1000,2.5,90.4893
Caov-4,GDSC1000,5.0,95.2174
Caov-4,GDSC1000,10.0,80.7031
IOSE-364-,GDSC1000,0.0390625,88.2346
IOSE-364-,GDSC1000,0.078125,94.7925
IOSE-364-,GDSC1000,0.15625,80.766
IOSE-364-,GDSC1000,0.3125,72.7905
IOSE-364-,GDSC1000,0.625,93.7418
IOSE-364-,GDSC1000,1.25,71.9023
IOSE-364-,GDSC1000,2.5,71.226
IOSE-364-,GDSC1000,5.0,44.8944
IOSE-364-,GDSC1000,10.0,39.8292
ES-2,GDSC1000,0.0390625,95.5576
ES-2,GDSC1000,0.078125,96.7576
ES-2,GDSC1000,0.15625,97.775
ES-2,GDSC1000,0.3125,99.3506
ES-2,GDSC1000,0.625,103.525
ES-2,GDSC1000,1.25,109.973
ES-2,GDSC1000,2.5,98.3618
ES-2,GDSC1000,5.0,71.5906
ES-2,GDSC1000,10.0,29.1937
OvCA 432,GDSC1000,0.0390625,112.317
OvCA 432,GDSC1000,0.078125,96.0752
OvCA 432,GDSC1000,0.15625,115.434
OvCA 432,GDSC1000,0.3125,99.9567
OvCA 432,GDSC1000,0.625,84.1971
OvCA 432,GDSC1000,1.25,89.088
OvCA 432,GDSC1000,2.5,70.8126
OvCA 432,GDSC1000,5.0,63.7837
OvCA 432,GDSC1000,10.0,48.9393
OVTOKO,GDSC1000,0.0390625,94.4691
OVTOKO,GDSC1000,0.078125,91.7693
OVTOKO,GDSC1000,0.15625,94.0881
OVTOKO,GDSC1000,0.3125,88.3249
OVTOKO,GDSC1000,0.625,81.5769
OVTOKO,GDSC1000,1.25,76.3422
OVTOKO,GDSC1000,2.5,57.5861
OVTOKO,GDSC1000,5.0,48.4617
OVTOKO,GDSC1000,10.0,32.8951
OVCA433,GDSC1000,0.0390625,94.6617
OVCA433,GDSC1000,0.078125,98.0708
OVCA433,GDSC1000,0.15625,90.727
OVCA433,GDSC1000,0.3125,104.403
OVCA433,GDSC1000,0.625,99.877
OVCA433,GDSC1000,1.25,95.8025
OVCA433,GDSC1000,2.5,84.999
OVCA433,GDSC1000,5.0,77.8405
OVCA433,GDSC1000,10.0,79.727
OAW-42,GDSC1000,0.0390625,103.051
OAW-42,GDSC1000,0.078125,100.548
OAW-42,GDSC1000,0.15625,106.63
OAW-42,GDSC1000,0.3125,98.3611
OAW-42,GDSC1000,0.625,92.7911
OAW-42,GDSC1000,1.25,78.3726
OAW-42,GDSC1000,2.5,77.0134
OAW-42,GDSC1000,5.0,67.2006
OAW-42,GDSC1000,10.0,43.9628
JHOS-2,GDSC1000,0.0390625,100.489
JHOS-2,GDSC1000,0.078125,113.223
JHOS-2,GDSC1000,0.15625,96.9978
JHOS-2,GDSC1000,0.3125,107.432
JHOS-2,GDSC1000,0.625,100.996
JHOS-2,GDSC1000,1.25,100.509
JHOS-2,GDSC1000,2.5,87.1136
JHOS-2,GDSC1000,5.0,91.1661
JHOS-2,GDSC1000,10.0,79.0201
JHOS-4,GDSC1000,0.0390625,112.001
JHOS-4,GDSC1000,0.078125,120.131
JHOS-4,GDSC1000,0.15625,107.371
JHOS-4,GDSC1000,0.3125,114.42
JHOS-4,GDSC1000,0.625,106.647
JHOS-4,GDSC1000,1.25,96.3007
JHOS-4,GDSC1000,2.5,93.1388
JHOS-4,GDSC1000,5.0,79.6104
JHOS-4,GDSC1000,10.0,42.1679
FU-OV-1,GDSC1000,0.0390625,99.6515
FU-OV-1,GDSC1000,0.078125,86.8295
FU-OV-1,GDSC1000,0.15625,106.271
FU-OV-1,GDSC1000,0.3125,86.8772
