Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,2.645,5.64,5.64,0.000,0
SK-LMS-1,GDSC1000,6.415,4.2,4.2,0.000,0.0445
SJRH30,GDSC1000,0.000,N/A,0.02,100.000,0
RD,GDSC1000,9.645,3.73,2.74,25.514,0.0691
SW982,GDSC1000,2.978,5.97,5.97,0.000,0
G-402,GDSC1000,18.003,5.44,2.1,26.694,0.113
SW684,GDSC1000,0.000,N/A,0.02,100.000,0
RKN,GDSC1000,9.227,6.81,6.81,0.000,0
KYM-1,GDSC1000,1.278,6.77,6.77,0.000,0
SK-UT-1,GDSC1000,11.422,4.44,4.44,0.000,0.0717
RH-1,GDSC1000,36.847,0.761,0.761,0.000,0.308
S-117,GDSC1000,1.195,6.9,6.9,0.000,0
HT-1080,GDSC1000,0.953,7.35,7.35,0.000,0
A204,GDSC1000,11.369,3.37,3.37,0.000,0.082
G-401,GDSC1000,8.373,N/A,1.33,65.741,0.0508
SKN,GDSC1000,10.589,2.98,2.21,31.468,0.0838
TE 441.T,GDSC1000,14.991,33.4,33.4,0.000,0
CAL-78,GDSC1000,1.655,6.27,6.27,0.000,0
GCT,GDSC1000,0.417,N/A,0.0669,99.466,0
MFH-ino,GDSC1000,1.964,N/A,3.12,79.413,0.00472
RH-41,GDSC1000,0.364,9.51,9.51,0.000,0
