Dataset,Dose,Response
gCSI,0.003056,98.7843
gCSI,0.009167,94.1457
gCSI,0.0275,102.71
gCSI,0.0825,103.297
gCSI,0.2475,101.519
gCSI,0.7425,36.3741
gCSI,2.22222,21.748
gCSI,6.66667,0.499238
gCSI,20.0,0.358097
CTRPv2,0.002,91.85
CTRPv2,0.0041,96.71
CTRPv2,0.0081,92.27
CTRPv2,0.016,93.56
CTRPv2,0.032,100.2
CTRPv2,0.065,81.67
CTRPv2,0.13,18.07
CTRPv2,0.26,9.939
CTRPv2,0.52,3.648
CTRPv2,1.0,2.531
CTRPv2,2.1,1.487
CTRPv2,4.2,1.424
CTRPv2,8.3,0.7179
CTRPv2,17.0,0.9608
CTRPv2,33.0,1.232
CTRPv2,66.0,1.227
