Dataset,Dose,Response
CCLE,0.0025,102.96
CCLE,0.008,102.36
CCLE,0.025,68.0
CCLE,0.08,107.56
CCLE,0.25,105.21
CCLE,0.8,88.0
CCLE,2.53,68.0
CCLE,8.0,52.0
gCSI,0.003056,99.6008
gCSI,0.009167,99.1624
gCSI,0.0275,101.046
gCSI,0.0825,93.418
gCSI,0.2475,97.7826
gCSI,0.7425,96.5308
gCSI,2.22222,87.5553
gCSI,6.66667,63.6845
gCSI,20.0,40.9372
GRAY rep 1,4.27e-05,99.1707
GRAY rep 1,0.000213,98.4941
GRAY rep 1,0.00107,106.683
GRAY rep 1,0.00533,107.268
GRAY rep 1,0.0267,106.732
GRAY rep 1,0.133,109.024
GRAY rep 1,0.667,107.765
GRAY rep 1,3.33,88.8781
GRAY rep 1,16.7,84.5366
GRAY rep 2,4.27e-05,102.657
GRAY rep 2,0.000213,106.31
GRAY rep 2,0.00107,101.002
GRAY rep 2,0.00533,100.996
GRAY rep 2,0.0267,101.536
GRAY rep 2,0.133,91.9455
GRAY rep 2,0.667,104.027
GRAY rep 2,3.33,85.8974
GRAY rep 2,16.7,84.6344
FIMM,0.001,88.8386
FIMM,0.01,74.6218
FIMM,0.1,85.0705
FIMM,1.0,86.4477
FIMM,10.0,14.0686
CTRPv2,0.002,100.7
CTRPv2,0.0041,104.6
CTRPv2,0.0081,91.76
CTRPv2,0.016,94.79
CTRPv2,0.032,96.48
CTRPv2,0.065,98.75
CTRPv2,0.13,100.8
CTRPv2,0.26,98.4
CTRPv2,0.52,97.01
CTRPv2,1.0,97.17
CTRPv2,2.1,95.59
CTRPv2,4.2,99.68
CTRPv2,8.3,86.19
CTRPv2,17.0,91.34
CTRPv2,33.0,80.15
UHNBreast,0.000238419,88.8091
UHNBreast,0.000476837,84.7996
UHNBreast,0.000953674,91.9694
UHNBreast,0.00190735,100.067
UHNBreast,0.0038147,99.9193
UHNBreast,0.00762939,89.9053
UHNBreast,0.0152588,93.8063
UHNBreast,0.0305176,83.1799
UHNBreast,0.0610352,88.8289
UHNBreast,0.12207,91.4163
UHNBreast,0.244141,73.5758
UHNBreast,0.488281,94.9222
UHNBreast,0.976562,77.8964
UHNBreast,1.95312,80.7703
UHNBreast,3.90625,46.3434
UHNBreast,7.8125,17.516
UHNBreast,15.625,2.40614
UHNBreast,31.25,1.70496
