Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.02,65.2346
NMC-G1,GDSC1000,0.04,89.3769
NMC-G1,GDSC1000,0.08,99.4711
NMC-G1,GDSC1000,0.16,89.2036
NMC-G1,GDSC1000,0.32,96.1447
NMC-G1,GDSC1000,0.64,81.8379
NMC-G1,GDSC1000,1.28,89.2315
NMC-G1,GDSC1000,2.56,71.893
NMC-G1,GDSC1000,5.12,55.0447
A172,GDSC1000,0.02,102.359
A172,GDSC1000,0.04,99.2471
A172,GDSC1000,0.08,96.9377
A172,GDSC1000,0.16,107.809
A172,GDSC1000,0.32,93.0465
A172,GDSC1000,0.64,86.9451
A172,GDSC1000,1.28,85.0121
A172,GDSC1000,2.56,87.111
A172,GDSC1000,5.12,78.3288
U251,GDSC1000,0.02,85.8457
U251,GDSC1000,0.04,91.2495
U251,GDSC1000,0.08,89.2672
U251,GDSC1000,0.16,85.2679
U251,GDSC1000,0.32,82.3832
U251,GDSC1000,0.64,74.4951
U251,GDSC1000,1.28,70.2861
U251,GDSC1000,2.56,63.5568
U251,GDSC1000,5.12,58.7839
D-247MG,GDSC1000,0.02,89.3765
D-247MG,GDSC1000,0.04,88.8416
D-247MG,GDSC1000,0.08,80.2812
D-247MG,GDSC1000,0.16,82.4771
D-247MG,GDSC1000,0.32,76.503
D-247MG,GDSC1000,0.64,71.5581
D-247MG,GDSC1000,1.28,66.3582
D-247MG,GDSC1000,2.56,59.8102
D-247MG,GDSC1000,5.12,54.6213
YKG-1,GDSC1000,0.02,95.6536
YKG-1,GDSC1000,0.04,94.8377
YKG-1,GDSC1000,0.08,79.5955
YKG-1,GDSC1000,0.16,65.5069
YKG-1,GDSC1000,0.32,83.0785
YKG-1,GDSC1000,0.64,93.5811
YKG-1,GDSC1000,1.28,85.9658
YKG-1,GDSC1000,2.56,65.904
YKG-1,GDSC1000,5.12,58.0597
MOG-G-UVW,GDSC1000,0.02,108.758
MOG-G-UVW,GDSC1000,0.04,99.6144
MOG-G-UVW,GDSC1000,0.08,89.7638
MOG-G-UVW,GDSC1000,0.16,81.1101
MOG-G-UVW,GDSC1000,0.32,89.2533
MOG-G-UVW,GDSC1000,0.64,83.1111
MOG-G-UVW,GDSC1000,1.28,84.7808
MOG-G-UVW,GDSC1000,2.56,76.3603
MOG-G-UVW,GDSC1000,5.12,81.4215
KNS-81-FD,GDSC1000,0.02,105.264
KNS-81-FD,GDSC1000,0.04,95.4643
KNS-81-FD,GDSC1000,0.08,86.5157
KNS-81-FD,GDSC1000,0.16,87.007
KNS-81-FD,GDSC1000,0.32,91.5169
KNS-81-FD,GDSC1000,0.64,86.3046
KNS-81-FD,GDSC1000,1.28,83.4766
KNS-81-FD,GDSC1000,2.56,80.759
KNS-81-FD,GDSC1000,5.12,81.6428
D-283MED,GDSC1000,0.02,104.273
D-283MED,GDSC1000,0.04,102.727
D-283MED,GDSC1000,0.08,104.276
D-283MED,GDSC1000,0.16,102.42
D-283MED,GDSC1000,0.32,104.279
D-283MED,GDSC1000,0.64,104.65
D-283MED,GDSC1000,1.28,104.912
D-283MED,GDSC1000,2.56,104.178
D-283MED,GDSC1000,5.12,102.957
D-392MG,GDSC1000,0.02,88.4642
D-392MG,GDSC1000,0.04,88.0371
D-392MG,GDSC1000,0.08,100.836
D-392MG,GDSC1000,0.16,98.3446
D-392MG,GDSC1000,0.32,80.3305
D-392MG,GDSC1000,0.64,83.7093
D-392MG,GDSC1000,1.28,77.124
D-392MG,GDSC1000,2.56,70.9685
D-392MG,GDSC1000,5.12,57.1138
D-336MG,GDSC1000,0.02,85.7642
D-336MG,GDSC1000,0.04,107.162
D-336MG,GDSC1000,0.08,70.3773
D-336MG,GDSC1000,0.16,58.8171
D-336MG,GDSC1000,0.32,49.3827
D-336MG,GDSC1000,0.64,68.3902
D-336MG,GDSC1000,1.28,57.4433
D-336MG,GDSC1000,2.56,28.2942
D-336MG,GDSC1000,5.12,56.5038
U-118-MG,GDSC1000,0.02,96.8599
U-118-MG,GDSC1000,0.04,88.7517
U-118-MG,GDSC1000,0.08,61.5417
U-118-MG,GDSC1000,0.16,83.6975
U-118-MG,GDSC1000,0.32,98.8331
U-118-MG,GDSC1000,0.64,99.296
U-118-MG,GDSC1000,1.28,87.5563
U-118-MG,GDSC1000,2.56,72.9906
U-118-MG,GDSC1000,5.12,77.0638
PFSK-1,GDSC1000,0.02,98.5686
PFSK-1,GDSC1000,0.04,98.1073
PFSK-1,GDSC1000,0.08,100.885
PFSK-1,GDSC1000,0.16,96.932
PFSK-1,GDSC1000,0.32,103.013
PFSK-1,GDSC1000,0.64,97.3851
PFSK-1,GDSC1000,1.28,92.7453
PFSK-1,GDSC1000,2.56,87.5322
PFSK-1,GDSC1000,5.12,77.2373
MOG-G-CCM,GDSC1000,0.02,55.2751
MOG-G-CCM,GDSC1000,0.04,79.2651
MOG-G-CCM,GDSC1000,0.08,60.1099
MOG-G-CCM,GDSC1000,0.16,66.2704
MOG-G-CCM,GDSC1000,0.32,37.2495
MOG-G-CCM,GDSC1000,0.64,71.5093
MOG-G-CCM,GDSC1000,1.28,38.4897
MOG-G-CCM,GDSC1000,2.56,74.9978
MOG-G-CCM,GDSC1000,5.12,65.4841
LNZTA3WT4,GDSC1000,0.02,91.1088
LNZTA3WT4,GDSC1000,0.04,88.9358
LNZTA3WT4,GDSC1000,0.08,85.2933
LNZTA3WT4,GDSC1000,0.16,58.9844
LNZTA3WT4,GDSC1000,0.32,77.5642
LNZTA3WT4,GDSC1000,0.64,84.2791
LNZTA3WT4,GDSC1000,1.28,87.7486
LNZTA3WT4,GDSC1000,2.56,77.9962
LNZTA3WT4,GDSC1000,5.12,60.3716
D-263MG,GDSC1000,0.02,27.1898
D-263MG,GDSC1000,0.04,102.936
D-263MG,GDSC1000,0.08,77.2967
D-263MG,GDSC1000,0.16,104.003
D-263MG,GDSC1000,0.32,93.4835
D-263MG,GDSC1000,0.64,85.4918
D-263MG,GDSC1000,1.28,65.3334
D-263MG,GDSC1000,2.56,72.3145
D-263MG,GDSC1000,5.12,70.7507
no-11,GDSC1000,0.02,110.668
no-11,GDSC1000,0.04,103.526
no-11,GDSC1000,0.08,110.732
no-11,GDSC1000,0.16,94.7636
no-11,GDSC1000,0.32,92.4948
no-11,GDSC1000,0.64,95.4511
no-11,GDSC1000,1.28,94.1513
no-11,GDSC1000,2.56,88.2522
no-11,GDSC1000,5.12,81.0948
Daoy,GDSC1000,0.02,85.3171
Daoy,GDSC1000,0.04,92.6663
Daoy,GDSC1000,0.08,82.796
Daoy,GDSC1000,0.16,90.0346
Daoy,GDSC1000,0.32,81.3447
Daoy,GDSC1000,0.64,87.6069
Daoy,GDSC1000,1.28,77.7575
Daoy,GDSC1000,2.56,68.566
Daoy,GDSC1000,5.12,56.8218
SF539,GDSC1000,0.02,93.0692
SF539,GDSC1000,0.04,96.4015
SF539,GDSC1000,0.08,94.4317
SF539,GDSC1000,0.16,96.7181
SF539,GDSC1000,0.32,96.3643
SF539,GDSC1000,0.64,90.4197
SF539,GDSC1000,1.28,90.16
SF539,GDSC1000,2.56,86.3956
SF539,GDSC1000,5.12,80.1289
no-10,GDSC1000,0.02,90.2237
no-10,GDSC1000,0.04,92.4871
no-10,GDSC1000,0.08,90.8953
no-10,GDSC1000,0.16,91.3897
no-10,GDSC1000,0.32,83.0098
no-10,GDSC1000,0.64,80.7133
no-10,GDSC1000,1.28,82.2063
no-10,GDSC1000,2.56,78.8945
no-10,GDSC1000,5.12,71.9924
KNS-42,GDSC1000,0.02,60.2037
KNS-42,GDSC1000,0.04,110.66
KNS-42,GDSC1000,0.08,85.0599
KNS-42,GDSC1000,0.16,87.7716
KNS-42,GDSC1000,0.32,87.8862
KNS-42,GDSC1000,0.64,73.5469
KNS-42,GDSC1000,1.28,65.4188
KNS-42,GDSC1000,2.56,46.6455
KNS-42,GDSC1000,5.12,61.6736
SF295,GDSC1000,0.02,78.5948
SF295,GDSC1000,0.04,71.2904
SF295,GDSC1000,0.08,78.9784
SF295,GDSC1000,0.16,79.6673
SF295,GDSC1000,0.32,66.724
SF295,GDSC1000,0.64,64.2645
SF295,GDSC1000,1.28,76.1655
SF295,GDSC1000,2.56,51.5063
SF295,GDSC1000,5.12,38.5869
LN-229,GDSC1000,0.02,84.7066
LN-229,GDSC1000,0.04,84.7437
LN-229,GDSC1000,0.08,81.1175
LN-229,GDSC1000,0.16,88.3347
LN-229,GDSC1000,0.32,84.2817
LN-229,GDSC1000,0.64,89.3188
LN-229,GDSC1000,1.28,80.8065
LN-229,GDSC1000,2.56,78.2776
LN-229,GDSC1000,5.12,68.374
SW1783,GDSC1000,0.02,86.4195
SW1783,GDSC1000,0.04,78.5182
SW1783,GDSC1000,0.08,46.117
SW1783,GDSC1000,0.16,79.09
SW1783,GDSC1000,0.32,46.2817
SW1783,GDSC1000,0.64,33.2327
SW1783,GDSC1000,1.28,44.2708
SW1783,GDSC1000,2.56,15.3925
SW1783,GDSC1000,5.12,20.6006
KALS-1,GDSC1000,0.02,68.1731
KALS-1,GDSC1000,0.04,76.8592
KALS-1,GDSC1000,0.08,74.3097
KALS-1,GDSC1000,0.16,84.3704
KALS-1,GDSC1000,0.32,67.421
KALS-1,GDSC1000,0.64,58.5521
KALS-1,GDSC1000,1.28,60.4583
KALS-1,GDSC1000,2.56,50.9048
KALS-1,GDSC1000,5.12,53.3763
KINGS-1,GDSC1000,0.02,92.4513
KINGS-1,GDSC1000,0.04,86.5831
KINGS-1,GDSC1000,0.08,93.0576
KINGS-1,GDSC1000,0.16,79.9926
KINGS-1,GDSC1000,0.32,83.7892
KINGS-1,GDSC1000,0.64,73.9408
KINGS-1,GDSC1000,1.28,68.6847
KINGS-1,GDSC1000,2.56,70.3329
KINGS-1,GDSC1000,5.12,64.5261
CAS-1,GDSC1000,0.02,84.449
CAS-1,GDSC1000,0.04,88.851
CAS-1,GDSC1000,0.08,83.0915
CAS-1,GDSC1000,0.16,83.5944
CAS-1,GDSC1000,0.32,73.8866
CAS-1,GDSC1000,0.64,60.851
CAS-1,GDSC1000,1.28,64.3716
CAS-1,GDSC1000,2.56,66.3168
CAS-1,GDSC1000,5.12,59.2107
SF268,GDSC1000,0.02,88.9213
SF268,GDSC1000,0.04,90.4095
SF268,GDSC1000,0.08,85.4318
SF268,GDSC1000,0.16,89.0992
SF268,GDSC1000,0.32,80.2512
SF268,GDSC1000,0.64,77.003
SF268,GDSC1000,1.28,73.3944
SF268,GDSC1000,2.56,70.3454
SF268,GDSC1000,5.12,57.191
SF126,GDSC1000,0.02,86.7255
SF126,GDSC1000,0.04,84.7581
SF126,GDSC1000,0.08,80.025
SF126,GDSC1000,0.16,87.4792
SF126,GDSC1000,0.32,79.0423
SF126,GDSC1000,0.64,79.1873
SF126,GDSC1000,1.28,64.5981
SF126,GDSC1000,2.56,56.4469
SF126,GDSC1000,5.12,48.396
D-542MG,GDSC1000,0.02,88.9587
D-542MG,GDSC1000,0.04,83.3267
D-542MG,GDSC1000,0.08,78.2685
D-542MG,GDSC1000,0.16,80.363
D-542MG,GDSC1000,0.32,59.4762
D-542MG,GDSC1000,0.64,56.2818
D-542MG,GDSC1000,1.28,48.5168
D-542MG,GDSC1000,2.56,45.2427
D-542MG,GDSC1000,5.12,45.7185
GI-1,GDSC1000,0.02,73.4506
GI-1,GDSC1000,0.04,102.068
GI-1,GDSC1000,0.08,61.7228
GI-1,GDSC1000,0.16,69.2702
GI-1,GDSC1000,0.32,77.8504
GI-1,GDSC1000,0.64,65.9661
GI-1,GDSC1000,1.28,47.3491
GI-1,GDSC1000,2.56,40.8372
GI-1,GDSC1000,5.12,33.4441
Hs 683,GDSC1000,0.02,93.7875
Hs 683,GDSC1000,0.04,86.6164
Hs 683,GDSC1000,0.08,89.0605
Hs 683,GDSC1000,0.16,65.4996
Hs 683,GDSC1000,0.32,82.1425
Hs 683,GDSC1000,0.64,63.7569
Hs 683,GDSC1000,1.28,67.7161
Hs 683,GDSC1000,2.56,61.0712
Hs 683,GDSC1000,5.12,54.4867
T98G,GDSC1000,0.02,85.6907
T98G,GDSC1000,0.04,80.3287
T98G,GDSC1000,0.08,88.945
T98G,GDSC1000,0.16,97.8286
T98G,GDSC1000,0.32,71.2714
T98G,GDSC1000,0.64,74.9957
T98G,GDSC1000,1.28,67.7822
T98G,GDSC1000,2.56,56.5102
T98G,GDSC1000,5.12,50.059
42-MG-BA,GDSC1000,0.02,81.8505
42-MG-BA,GDSC1000,0.04,80.0198
42-MG-BA,GDSC1000,0.08,76.2287
42-MG-BA,GDSC1000,0.16,72.0612
42-MG-BA,GDSC1000,0.32,63.9363
42-MG-BA,GDSC1000,0.64,62.2905
42-MG-BA,GDSC1000,1.28,64.1844
42-MG-BA,GDSC1000,2.56,58.7856
42-MG-BA,GDSC1000,5.12,61.3335
LN-405,GDSC1000,0.02,85.3595
LN-405,GDSC1000,0.04,79.6415
LN-405,GDSC1000,0.08,87.8684
LN-405,GDSC1000,0.16,78.9186
LN-405,GDSC1000,0.32,74.6273
LN-405,GDSC1000,0.64,61.8998
LN-405,GDSC1000,1.28,59.4646
LN-405,GDSC1000,2.56,56.2023
LN-405,GDSC1000,5.12,39.9385
LN-18,GDSC1000,0.02,81.2859
LN-18,GDSC1000,0.04,90.7893
LN-18,GDSC1000,0.08,86.0787
LN-18,GDSC1000,0.16,76.5822
LN-18,GDSC1000,0.32,65.5646
LN-18,GDSC1000,0.64,59.4272
LN-18,GDSC1000,1.28,49.6072
LN-18,GDSC1000,2.56,41.1259
LN-18,GDSC1000,5.12,29.8987
CCF-STTG1,GDSC1000,0.02,66.4055
CCF-STTG1,GDSC1000,0.04,81.3974
CCF-STTG1,GDSC1000,0.08,66.7729
CCF-STTG1,GDSC1000,0.16,68.6503
CCF-STTG1,GDSC1000,0.32,49.4733
CCF-STTG1,GDSC1000,0.64,65.8155
CCF-STTG1,GDSC1000,1.28,44.1242
CCF-STTG1,GDSC1000,2.56,43.7811
CCF-STTG1,GDSC1000,5.12,63.3599
8-MG-BA,GDSC1000,0.02,84.1562
8-MG-BA,GDSC1000,0.04,67.9764
8-MG-BA,GDSC1000,0.08,86.3986
8-MG-BA,GDSC1000,0.16,69.9324
8-MG-BA,GDSC1000,0.32,70.7129
8-MG-BA,GDSC1000,0.64,63.4109
8-MG-BA,GDSC1000,1.28,68.7584
8-MG-BA,GDSC1000,2.56,52.2491
8-MG-BA,GDSC1000,5.12,55.2182
KG-1-C,GDSC1000,0.02,134.566
KG-1-C,GDSC1000,0.04,135.757
KG-1-C,GDSC1000,0.08,148.127
KG-1-C,GDSC1000,0.16,123.627
KG-1-C,GDSC1000,0.32,112.643
KG-1-C,GDSC1000,0.64,108.973
KG-1-C,GDSC1000,1.28,96.8132
KG-1-C,GDSC1000,2.56,90.5625
KG-1-C,GDSC1000,5.12,42.1205
GMS-10,GDSC1000,0.02,74.4037
GMS-10,GDSC1000,0.04,93.2787
GMS-10,GDSC1000,0.08,88.9431
GMS-10,GDSC1000,0.16,98.2991
GMS-10,GDSC1000,0.32,97.5049
GMS-10,GDSC1000,0.64,95.0711
GMS-10,GDSC1000,1.28,85.5916
GMS-10,GDSC1000,2.56,81.5278
GMS-10,GDSC1000,5.12,72.8649
ONS-76,GDSC1000,0.02,78.3924
ONS-76,GDSC1000,0.04,79.2913
ONS-76,GDSC1000,0.08,82.2546
ONS-76,GDSC1000,0.16,81.3328
ONS-76,GDSC1000,0.32,79.1908
ONS-76,GDSC1000,0.64,83.5028
ONS-76,GDSC1000,1.28,73.9885
ONS-76,GDSC1000,2.56,84.0349
ONS-76,GDSC1000,5.12,73.6465
M059J,GDSC1000,0.02,105.414
M059J,GDSC1000,0.04,101.66
M059J,GDSC1000,0.08,70.9022
M059J,GDSC1000,0.16,89.4815
M059J,GDSC1000,0.32,95.3892
M059J,GDSC1000,0.64,92.9111
M059J,GDSC1000,1.28,76.3213
M059J,GDSC1000,2.56,75.6919
M059J,GDSC1000,5.12,66.2945
DBTRG-05MG,GDSC1000,0.02,92.0876
DBTRG-05MG,GDSC1000,0.04,81.5768
DBTRG-05MG,GDSC1000,0.08,82.356
DBTRG-05MG,GDSC1000,0.16,83.0295
DBTRG-05MG,GDSC1000,0.32,71.3575
DBTRG-05MG,GDSC1000,0.64,69.345
DBTRG-05MG,GDSC1000,1.28,69.9534
DBTRG-05MG,GDSC1000,2.56,59.3717
DBTRG-05MG,GDSC1000,5.12,59.6474
AM-38,GDSC1000,0.02,98.2069
AM-38,GDSC1000,0.04,100.574
AM-38,GDSC1000,0.08,102.898
AM-38,GDSC1000,0.16,95.4799
AM-38,GDSC1000,0.32,102.556
AM-38,GDSC1000,0.64,97.0298
AM-38,GDSC1000,1.28,95.8091
AM-38,GDSC1000,2.56,93.9083
AM-38,GDSC1000,5.12,84.9497
SNB75,GDSC1000,0.02,88.5783
SNB75,GDSC1000,0.04,72.2113
SNB75,GDSC1000,0.08,68.086
SNB75,GDSC1000,0.16,86.6464
SNB75,GDSC1000,0.32,60.991
SNB75,GDSC1000,0.64,52.1358
SNB75,GDSC1000,1.28,57.9694
SNB75,GDSC1000,2.56,38.9705
SNB75,GDSC1000,5.12,62.5028
H4,GDSC1000,0.02,62.4656
H4,GDSC1000,0.04,115.308
H4,GDSC1000,0.08,75.1537
H4,GDSC1000,0.16,82.9697
H4,GDSC1000,0.32,87.9327
H4,GDSC1000,0.64,80.5521
H4,GDSC1000,1.28,67.2156
H4,GDSC1000,2.56,86.7969
H4,GDSC1000,5.12,29.1803
Becker,GDSC1000,0.02,97.0164
Becker,GDSC1000,0.04,60.6997
Becker,GDSC1000,0.08,30.1351
Becker,GDSC1000,0.16,36.1244
Becker,GDSC1000,0.32,59.6544
Becker,GDSC1000,0.64,54.371
Becker,GDSC1000,1.28,49.5962
Becker,GDSC1000,2.56,46.0042
Becker,GDSC1000,5.12,41.4155
U-87-MG,GDSC1000,0.02,101.505
U-87-MG,GDSC1000,0.04,97.0107
U-87-MG,GDSC1000,0.08,95.8399
U-87-MG,GDSC1000,0.16,96.6647
U-87-MG,GDSC1000,0.32,92.5544
U-87-MG,GDSC1000,0.64,89.9112
U-87-MG,GDSC1000,1.28,79.3966
U-87-MG,GDSC1000,2.56,73.1818
U-87-MG,GDSC1000,5.12,68.0715
SW1088,GDSC1000,0.02,109.403
SW1088,GDSC1000,0.04,153.726
SW1088,GDSC1000,0.08,215.409
SW1088,GDSC1000,0.16,149.369
SW1088,GDSC1000,0.32,45.0219
SW1088,GDSC1000,0.64,59.4856
SW1088,GDSC1000,1.28,54.7371
SW1088,GDSC1000,2.56,40.012
SW1088,GDSC1000,5.12,53.4989
DK-MG,GDSC1000,0.02,98.4849
DK-MG,GDSC1000,0.04,83.7407
DK-MG,GDSC1000,0.08,86.2891
DK-MG,GDSC1000,0.16,93.9507
DK-MG,GDSC1000,0.32,93.8086
DK-MG,GDSC1000,0.64,90.7507
DK-MG,GDSC1000,1.28,99.1617
DK-MG,GDSC1000,2.56,87.6798
DK-MG,GDSC1000,5.12,80.0516
GAMG,GDSC1000,0.02,83.2848
GAMG,GDSC1000,0.04,81.629
GAMG,GDSC1000,0.08,83.8568
GAMG,GDSC1000,0.16,86.2155
GAMG,GDSC1000,0.32,74.686
GAMG,GDSC1000,0.64,68.2024
GAMG,GDSC1000,1.28,60.4365
GAMG,GDSC1000,2.56,57.5627
GAMG,GDSC1000,5.12,47.903
GB-1,GDSC1000,0.02,79.9417
GB-1,GDSC1000,0.04,53.2507
GB-1,GDSC1000,0.08,79.9285
GB-1,GDSC1000,0.16,76.3219
GB-1,GDSC1000,0.32,82.4639
GB-1,GDSC1000,0.64,72.5799
GB-1,GDSC1000,1.28,97.3963
GB-1,GDSC1000,2.56,82.9608
GB-1,GDSC1000,5.12,70.7096
KS-1,GDSC1000,0.02,84.0694
KS-1,GDSC1000,0.04,86.5257
KS-1,GDSC1000,0.08,88.565
KS-1,GDSC1000,0.16,83.7116
KS-1,GDSC1000,0.32,87.9389
KS-1,GDSC1000,0.64,78.4097
KS-1,GDSC1000,1.28,73.5452
KS-1,GDSC1000,2.56,78.327
KS-1,GDSC1000,5.12,46.9941
D-502MG,GDSC1000,0.02,112.665
D-502MG,GDSC1000,0.04,105.846
D-502MG,GDSC1000,0.08,143.532
D-502MG,GDSC1000,0.16,109.635
D-502MG,GDSC1000,0.32,81.7255
D-502MG,GDSC1000,0.64,77.283
D-502MG,GDSC1000,1.28,82.9278
D-502MG,GDSC1000,2.56,81.5651
D-502MG,GDSC1000,5.12,94.1453
NMC-G1,GDSC1000,0.0195312,108.492
NMC-G1,GDSC1000,0.0390625,104.286
NMC-G1,GDSC1000,0.078125,111.465
NMC-G1,GDSC1000,0.15625,102.919
NMC-G1,GDSC1000,0.3125,106.444
NMC-G1,GDSC1000,0.625,82.1236
NMC-G1,GDSC1000,1.25,96.554
NMC-G1,GDSC1000,2.5,69.3343
NMC-G1,GDSC1000,5.0,60.4502
MOG-G-UVW,GDSC1000,0.0195312,88.6225
MOG-G-UVW,GDSC1000,0.0390625,97.325
MOG-G-UVW,GDSC1000,0.078125,80.4659
MOG-G-UVW,GDSC1000,0.15625,92.1706
MOG-G-UVW,GDSC1000,0.3125,117.105
MOG-G-UVW,GDSC1000,0.625,66.2467
MOG-G-UVW,GDSC1000,1.25,100.807
MOG-G-UVW,GDSC1000,2.5,71.8463
MOG-G-UVW,GDSC1000,5.0,74.2784
SF126,GDSC1000,0.0195312,114.878
SF126,GDSC1000,0.0390625,137.662
SF126,GDSC1000,0.078125,104.271
SF126,GDSC1000,0.15625,109.073
SF126,GDSC1000,0.3125,119.157
SF126,GDSC1000,0.625,102.918
SF126,GDSC1000,1.25,100.82
SF126,GDSC1000,2.5,92.4591
SF126,GDSC1000,5.0,69.9328
U251,GDSC1000,0.0195312,102.38
U251,GDSC1000,0.0390625,106.171
U251,GDSC1000,0.078125,101.629
U251,GDSC1000,0.15625,110.881
U251,GDSC1000,0.3125,109.663
U251,GDSC1000,0.625,100.337
U251,GDSC1000,1.25,91.2812
U251,GDSC1000,2.5,103.463
U251,GDSC1000,5.0,51.0937
D-247MG,GDSC1000,0.0195312,106.757
D-247MG,GDSC1000,0.0390625,92.8428
D-247MG,GDSC1000,0.078125,87.7294
D-247MG,GDSC1000,0.15625,92.9076
D-247MG,GDSC1000,0.3125,78.7982
D-247MG,GDSC1000,0.625,74.3136
D-247MG,GDSC1000,1.25,89.3508
D-247MG,GDSC1000,2.5,82.159
D-247MG,GDSC1000,5.0,71.1971
SNB75,GDSC1000,0.0195312,112.432
SNB75,GDSC1000,0.0390625,99.3747
SNB75,GDSC1000,0.078125,114.674
SNB75,GDSC1000,0.15625,92.9129
SNB75,GDSC1000,0.3125,97.1184
SNB75,GDSC1000,0.625,134.63
SNB75,GDSC1000,1.25,88.4436
SNB75,GDSC1000,2.5,85.5968
SNB75,GDSC1000,5.0,100.177
GB-1,GDSC1000,0.0195312,148.818
GB-1,GDSC1000,0.0390625,129.301
GB-1,GDSC1000,0.078125,98.6175
GB-1,GDSC1000,0.15625,135.292
GB-1,GDSC1000,0.3125,126.699
GB-1,GDSC1000,0.625,124.257
GB-1,GDSC1000,1.25,144.112
GB-1,GDSC1000,2.5,94.3696
GB-1,GDSC1000,5.0,110.718
D-283MED,GDSC1000,0.0195312,87.8594
D-283MED,GDSC1000,0.0390625,83.8971
D-283MED,GDSC1000,0.078125,85.5106
D-283MED,GDSC1000,0.15625,85.0258
D-283MED,GDSC1000,0.3125,79.1018
D-283MED,GDSC1000,0.625,77.7678
D-283MED,GDSC1000,1.25,79.7013
D-283MED,GDSC1000,2.5,71.5478
D-283MED,GDSC1000,5.0,64.9782
D-392MG,GDSC1000,0.0195312,108.426
D-392MG,GDSC1000,0.0390625,95.2032
D-392MG,GDSC1000,0.078125,95.1651
D-392MG,GDSC1000,0.15625,84.4909
D-392MG,GDSC1000,0.3125,78.7151
D-392MG,GDSC1000,0.625,75.0936
D-392MG,GDSC1000,1.25,75.0905
D-392MG,GDSC1000,2.5,74.0285
D-392MG,GDSC1000,5.0,79.1297
D-336MG,GDSC1000,0.0195312,82.7186
D-336MG,GDSC1000,0.0390625,68.4424
D-336MG,GDSC1000,0.078125,61.1117
D-336MG,GDSC1000,0.15625,71.2318
D-336MG,GDSC1000,0.3125,60.645
D-336MG,GDSC1000,0.625,59.3354
D-336MG,GDSC1000,1.25,56.0188
D-336MG,GDSC1000,2.5,53.7883
D-336MG,GDSC1000,5.0,47.8848
YH-13,GDSC1000,0.0195312,87.419
YH-13,GDSC1000,0.0390625,85.9552
YH-13,GDSC1000,0.078125,87.7038
YH-13,GDSC1000,0.15625,81.7611
YH-13,GDSC1000,0.3125,73.8486
YH-13,GDSC1000,0.625,67.8966
YH-13,GDSC1000,1.25,58.8003
YH-13,GDSC1000,2.5,48.2488
YH-13,GDSC1000,5.0,34.121
SF295,GDSC1000,0.0195312,88.4576
SF295,GDSC1000,0.0390625,94.4046
SF295,GDSC1000,0.078125,91.9151
SF295,GDSC1000,0.15625,79.2751
SF295,GDSC1000,0.3125,95.5247
SF295,GDSC1000,0.625,90.9237
SF295,GDSC1000,1.25,105.043
SF295,GDSC1000,2.5,86.8241
SF295,GDSC1000,5.0,66.4877
Becker,GDSC1000,0.0195312,85.1863
Becker,GDSC1000,0.0390625,93.0027
Becker,GDSC1000,0.078125,88.4736
Becker,GDSC1000,0.15625,83.4774
Becker,GDSC1000,0.3125,81.7676
Becker,GDSC1000,0.625,64.1792
Becker,GDSC1000,1.25,4.60702
Becker,GDSC1000,2.5,3.31089
Becker,GDSC1000,5.0,50.344
D-423MG,GDSC1000,0.0195312,83.9483
D-423MG,GDSC1000,0.0390625,76.5319
D-423MG,GDSC1000,0.078125,82.8745
D-423MG,GDSC1000,0.15625,68.9504
D-423MG,GDSC1000,0.3125,70.1772
D-423MG,GDSC1000,0.625,60.5116
D-423MG,GDSC1000,1.25,58.8295
D-423MG,GDSC1000,2.5,56.3822
D-423MG,GDSC1000,5.0,45.6481
U-118-MG,GDSC1000,0.0195312,99.0582
U-118-MG,GDSC1000,0.0390625,96.9765
U-118-MG,GDSC1000,0.078125,75.6615
U-118-MG,GDSC1000,0.15625,65.9695
U-118-MG,GDSC1000,0.3125,65.2255
U-118-MG,GDSC1000,0.625,71.9691
U-118-MG,GDSC1000,1.25,70.1878
U-118-MG,GDSC1000,2.5,56.2486
U-118-MG,GDSC1000,5.0,41.6573
A172,GDSC1000,0.0195312,96.8974
A172,GDSC1000,0.0390625,93.3419
A172,GDSC1000,0.078125,102.491
A172,GDSC1000,0.15625,96.1719
A172,GDSC1000,0.3125,95.4906
A172,GDSC1000,0.625,80.1911
A172,GDSC1000,1.25,83.5278
A172,GDSC1000,2.5,77.0918
A172,GDSC1000,5.0,66.2657
PFSK-1,GDSC1000,0.0195312,110.478
PFSK-1,GDSC1000,0.0390625,104.46
PFSK-1,GDSC1000,0.078125,110.623
PFSK-1,GDSC1000,0.15625,108.883
PFSK-1,GDSC1000,0.3125,113.867
PFSK-1,GDSC1000,0.625,101.939
PFSK-1,GDSC1000,1.25,95.5291
PFSK-1,GDSC1000,2.5,102.648
PFSK-1,GDSC1000,5.0,97.0089
D-542MG,GDSC1000,0.0195312,109.347
D-542MG,GDSC1000,0.0390625,100.196
D-542MG,GDSC1000,0.078125,102.81
D-542MG,GDSC1000,0.15625,104.522
D-542MG,GDSC1000,0.3125,88.0238
D-542MG,GDSC1000,0.625,85.0602
D-542MG,GDSC1000,1.25,97.7341
D-542MG,GDSC1000,2.5,78.7618
D-542MG,GDSC1000,5.0,69.4799
D-263MG,GDSC1000,0.0195312,121.199
D-263MG,GDSC1000,0.0390625,86.3233
D-263MG,GDSC1000,0.078125,82.2523
