Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,103.96
A2058,CCLE,0.008,103.56
A2058,CCLE,0.025,102.86
A2058,CCLE,0.08,100.36
A2058,CCLE,0.25,99.02
A2058,CCLE,0.8,80.0
A2058,CCLE,2.53,74.0
A2058,CCLE,8.0,36.0
A253,CCLE,0.0025,105.14
A253,CCLE,0.008,106.59
A253,CCLE,0.025,105.3
A253,CCLE,0.08,111.5
A253,CCLE,0.25,86.0
A253,CCLE,0.8,82.0
A253,CCLE,2.53,50.0
A253,CCLE,8.0,34.0
A375,CCLE,0.0025,102.15
A375,CCLE,0.008,102.63
A375,CCLE,0.025,106.36
A375,CCLE,0.08,94.9
A375,CCLE,0.25,65.0
A375,CCLE,0.8,48.0
A375,CCLE,2.53,29.0
A375,CCLE,8.0,21.0
C32,CCLE,0.0025,105.56
C32,CCLE,0.008,106.22
C32,CCLE,0.025,99.43
C32,CCLE,0.08,102.48
C32,CCLE,0.25,73.0
C32,CCLE,0.8,68.0
C32,CCLE,2.53,53.0
C32,CCLE,8.0,55.0
CHL-1,CCLE,0.0025,97.8
CHL-1,CCLE,0.008,95.4
CHL-1,CCLE,0.025,106.98
CHL-1,CCLE,0.08,90.5
CHL-1,CCLE,0.25,51.0
CHL-1,CCLE,0.8,36.0
CHL-1,CCLE,2.53,37.0
CHL-1,CCLE,8.0,23.0
COLO-679,CCLE,0.0025,109.04
COLO-679,CCLE,0.008,78.0
COLO-679,CCLE,0.025,96.3
COLO-679,CCLE,0.08,90.0
COLO-679,CCLE,0.25,75.0
COLO-679,CCLE,0.8,59.0
COLO-679,CCLE,2.53,18.0
COLO-679,CCLE,8.0,15.0
G-361,CCLE,0.0025,121.6
G-361,CCLE,0.008,96.3
G-361,CCLE,0.025,111.5
G-361,CCLE,0.08,85.0
G-361,CCLE,0.25,55.0
G-361,CCLE,0.8,44.0
G-361,CCLE,2.53,25.0
G-361,CCLE,8.0,7.0
HMCB,CCLE,0.0025,99.43
HMCB,CCLE,0.008,97.4
HMCB,CCLE,0.025,104.26
HMCB,CCLE,0.08,86.0
HMCB,CCLE,0.25,46.0
HMCB,CCLE,0.8,46.0
HMCB,CCLE,2.53,39.0
HMCB,CCLE,8.0,31.0
