Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,2.997,19.9,19.9,0.000,0
EW-7,GDSC1000,5.413,5.49e+03,5.49e+03,0.000,0
ES8,GDSC1000,4.824,N/A,1.29,73.855,0.0287
ES4,GDSC1000,0.598,13.5,13.5,0.000,0
CADO-ES1,GDSC1000,3.604,1.49e+18,1e+06,49.383,0
NOS-1,GDSC1000,7.229,N/A,1.97,51.407,0.051
ES7,GDSC1000,26.851,N/A,7.48,46.298,0
HuO9,GDSC1000,1.698,12.8,12.8,0.000,0
EW-16,GDSC1000,21.660,N/A,1e+06,56.680,0
U-2-OS,GDSC1000,0.180,19.8,17.7,17.691,0
CHSA0108,GDSC1000,3.416,7.94,7.94,0.000,0.0241
NY,GDSC1000,0.283,16.7,16.4,3.519,0
MHH-ES-1,GDSC1000,12.011,660,660,0.000,0
ES6,GDSC1000,0.687,N/A,15.6,51.074,0
ES5,GDSC1000,1.067,23.9,23.9,0.000,0
CS1,GDSC1000,5.770,N/A,0.24,88.459,0
Sarc9371,GDSC1000,0.045,29.4,24.6,25.138,0
SK-PN-DW,GDSC1000,7.261,N/A,0.00444,85.477,0
TC-71,GDSC1000,0.547,13.8,13.8,0.000,0
VA-ES-BJ,GDSC1000,0.723,N/A,0.000379,99.210,0
ES3,GDSC1000,4.033,9.07,9.07,0.000,0.0252
EW-1,GDSC1000,0.048,59,22,49.028,0
ES1,GDSC1000,0.938,15,10,40.000,0.00365
A673,GDSC1000,0.422,N/A,0.053,99.106,0
EW-22,GDSC1000,0.979,11.6,11.6,0.000,0
SJSA-1,GDSC1000,0.393,15.2,15,2.230,0
EW-24,GDSC1000,0.541,13.9,13.9,0.000,0
EW-11,GDSC1000,10.987,1.07e+05,1.07e+05,0.000,0
