Dataset,Dose,Response
GDSC1000,0.01,74.1767
GDSC1000,0.02,78.1596
GDSC1000,0.04,96.1372
GDSC1000,0.08,78.5546
GDSC1000,0.16,95.7546
GDSC1000,0.32,105.892
GDSC1000,0.64,99.4281
GDSC1000,1.28,101.32
GDSC1000,2.56,94.2881
CTRPv2 rep 1,0.001,86.05
CTRPv2 rep 1,0.002,81.24
CTRPv2 rep 1,0.0041,84.46
CTRPv2 rep 1,0.0081,88.11
CTRPv2 rep 1,0.016,74.53
CTRPv2 rep 1,0.032,76.09
CTRPv2 rep 1,0.065,99.77
CTRPv2 rep 1,0.13,78.81
CTRPv2 rep 1,0.26,88.91
CTRPv2 rep 1,0.52,90.28
CTRPv2 rep 1,1.0,83.17
CTRPv2 rep 1,2.1,94.11
CTRPv2 rep 1,4.2,69.6
CTRPv2 rep 1,8.3,53.82
CTRPv2 rep 1,17.0,39.22
CTRPv2 rep 1,33.0,38.26
CTRPv2 rep 2,0.001,90.26
CTRPv2 rep 2,0.002,88.09
CTRPv2 rep 2,0.0041,72.27
CTRPv2 rep 2,0.0081,93.27
CTRPv2 rep 2,0.016,92.82
CTRPv2 rep 2,0.032,85.15
CTRPv2 rep 2,0.065,96.39
CTRPv2 rep 2,0.13,86.82
CTRPv2 rep 2,0.26,84.27
CTRPv2 rep 2,0.52,80.08
CTRPv2 rep 2,1.0,66.38
CTRPv2 rep 2,2.1,83.74
CTRPv2 rep 2,4.2,41.62
CTRPv2 rep 2,8.3,32.05
CTRPv2 rep 2,17.0,29.98
CTRPv2 rep 2,33.0,22.7
