Dataset,Dose,Response
CCLE,0.0025,93.2
CCLE,0.008,87.0
CCLE,0.025,102.7
CCLE,0.08,83.0
CCLE,0.25,109.3
CCLE,0.8,97.3
CCLE,2.53,79.0
CCLE,8.0,37.0
FIMM,0.001,87.6169
FIMM,0.01,101.63
FIMM,0.1,88.9521
FIMM,1.0,85.1927
FIMM,10.0,22.3629
CTRPv2,0.002,89.18
CTRPv2,0.0041,94.13
CTRPv2,0.0081,90.53
CTRPv2,0.016,92.81
CTRPv2,0.032,97.48
CTRPv2,0.065,101.1
CTRPv2,0.13,99.48
CTRPv2,0.26,94.47
CTRPv2,0.52,91.66
CTRPv2,1.0,99.52
CTRPv2,2.1,98.29
CTRPv2,4.2,90.0
CTRPv2,8.3,58.99
CTRPv2,17.0,75.39
CTRPv2,33.0,51.11
