Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0081,108.0
RPMI-7951,CTRPv2,0.016,110.1
RPMI-7951,CTRPv2,0.032,110.2
RPMI-7951,CTRPv2,0.065,110.5
RPMI-7951,CTRPv2,0.13,111.5
RPMI-7951,CTRPv2,0.26,111.7
RPMI-7951,CTRPv2,0.52,106.4
RPMI-7951,CTRPv2,1.0,113.9
RPMI-7951,CTRPv2,2.1,109.8
RPMI-7951,CTRPv2,4.2,113.1
RPMI-7951,CTRPv2,8.3,116.5
RPMI-7951,CTRPv2,17.0,121.5
RPMI-7951,CTRPv2,33.0,53.92
RPMI-7951,CTRPv2,66.0,110.7
RPMI-7951,CTRPv2,130.0,123.0
RPMI-7951,CTRPv2,270.0,116.3
A375,CTRPv2,0.0081,110.3
A375,CTRPv2,0.016,106.2
A375,CTRPv2,0.032,112.8
A375,CTRPv2,0.065,108.4
A375,CTRPv2,0.13,107.7
A375,CTRPv2,0.26,105.5
A375,CTRPv2,0.52,110.1
A375,CTRPv2,1.0,105.4
A375,CTRPv2,2.1,110.1
A375,CTRPv2,4.2,107.7
A375,CTRPv2,8.3,111.2
A375,CTRPv2,17.0,107.3
A375,CTRPv2,33.0,108.4
A375,CTRPv2,66.0,107.7
A375,CTRPv2,130.0,111.6
A375,CTRPv2,270.0,109.4
MEL-HO,CTRPv2,0.0081,96.7
MEL-HO,CTRPv2,0.016,94.17
MEL-HO,CTRPv2,0.032,97.46
MEL-HO,CTRPv2,0.065,93.52
MEL-HO,CTRPv2,0.13,97.74
MEL-HO,CTRPv2,0.26,94.24
MEL-HO,CTRPv2,0.52,92.39
MEL-HO,CTRPv2,1.0,89.21
MEL-HO,CTRPv2,2.1,95.35
MEL-HO,CTRPv2,4.2,97.76
MEL-HO,CTRPv2,8.3,102.4
MEL-HO,CTRPv2,17.0,99.8
MEL-HO,CTRPv2,33.0,94.43
MEL-HO,CTRPv2,66.0,92.86
MEL-HO,CTRPv2,130.0,99.12
MEL-HO,CTRPv2,270.0,98.43
SK-MEL-1,CTRPv2,0.0081,101.6
SK-MEL-1,CTRPv2,0.016,100.9
SK-MEL-1,CTRPv2,0.032,112.4
SK-MEL-1,CTRPv2,0.065,98.7
SK-MEL-1,CTRPv2,0.13,103.0
SK-MEL-1,CTRPv2,0.26,107.9
SK-MEL-1,CTRPv2,0.52,101.2
SK-MEL-1,CTRPv2,1.0,94.61
SK-MEL-1,CTRPv2,2.1,105.1
SK-MEL-1,CTRPv2,4.2,85.27
SK-MEL-1,CTRPv2,8.3,100.6
SK-MEL-1,CTRPv2,17.0,102.4
SK-MEL-1,CTRPv2,33.0,94.64
SK-MEL-1,CTRPv2,66.0,100.2
SK-MEL-1,CTRPv2,130.0,99.5
SK-MEL-1,CTRPv2,270.0,92.11
