Dataset,Dose,Response
CCLE,0.0025,104.69
CCLE,0.008,88.0
CCLE,0.025,112.4
CCLE,0.08,89.0
CCLE,0.25,103.04
CCLE,0.8,77.0
CCLE,2.53,56.0
CCLE,8.0,43.0
FIMM,0.001,94.4831
FIMM,0.01,97.6832
FIMM,0.1,108.238
FIMM,1.0,71.7678
FIMM,10.0,49.83
CTRPv2,0.002,96.1
CTRPv2,0.0041,97.53
CTRPv2,0.0081,95.08
CTRPv2,0.016,96.06
CTRPv2,0.032,92.59
CTRPv2,0.065,94.29
CTRPv2,0.13,89.63
CTRPv2,0.26,86.7
CTRPv2,0.52,83.08
CTRPv2,1.0,78.7
CTRPv2,2.1,74.21
CTRPv2,4.2,63.93
CTRPv2,8.3,54.61
CTRPv2,17.0,57.9
CTRPv2,33.0,61.23
CTRPv2,66.0,50.6
