Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,106.6
ACC-MESO-1,CTRPv2,0.0041,108.0
ACC-MESO-1,CTRPv2,0.0081,106.3
ACC-MESO-1,CTRPv2,0.016,117.3
ACC-MESO-1,CTRPv2,0.032,112.5
ACC-MESO-1,CTRPv2,0.065,105.7
ACC-MESO-1,CTRPv2,0.13,109.9
ACC-MESO-1,CTRPv2,0.26,112.3
ACC-MESO-1,CTRPv2,0.52,100.6
ACC-MESO-1,CTRPv2,1.0,102.8
ACC-MESO-1,CTRPv2,2.1,103.6
ACC-MESO-1,CTRPv2,4.2,104.8
ACC-MESO-1,CTRPv2,8.3,99.22
ACC-MESO-1,CTRPv2,17.0,96.79
ACC-MESO-1,CTRPv2,33.0,102.4
ACC-MESO-1,CTRPv2,66.0,105.1
NCI-H28,CTRPv2,0.002,95.17
NCI-H28,CTRPv2,0.0041,98.36
NCI-H28,CTRPv2,0.0081,103.0
NCI-H28,CTRPv2,0.016,106.9
NCI-H28,CTRPv2,0.032,97.93
NCI-H28,CTRPv2,0.065,102.0
NCI-H28,CTRPv2,0.13,111.1
NCI-H28,CTRPv2,0.26,98.86
NCI-H28,CTRPv2,0.52,101.5
NCI-H28,CTRPv2,1.0,105.6
NCI-H28,CTRPv2,2.1,94.16
NCI-H28,CTRPv2,4.2,95.6
NCI-H28,CTRPv2,8.3,91.24
NCI-H28,CTRPv2,17.0,92.93
NCI-H28,CTRPv2,33.0,86.21
NCI-H28,CTRPv2,66.0,99.58
NCI-H2452,CTRPv2,0.002,105.6
NCI-H2452,CTRPv2,0.0041,91.4
NCI-H2452,CTRPv2,0.0081,101.6
NCI-H2452,CTRPv2,0.016,105.7
NCI-H2452,CTRPv2,0.032,102.4
NCI-H2452,CTRPv2,0.065,106.8
NCI-H2452,CTRPv2,0.13,97.24
NCI-H2452,CTRPv2,0.26,99.98
NCI-H2452,CTRPv2,0.52,97.72
NCI-H2452,CTRPv2,1.0,104.3
NCI-H2452,CTRPv2,2.1,100.4
