Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.597
GDSC1000 rep 1,0.15625,85.3176
GDSC1000 rep 1,0.625,79.802
GDSC1000 rep 1,2.5,71.8296
GDSC1000 rep 1,10.0,61.352
GDSC1000 rep 2,0.00195312,96.8736
GDSC1000 rep 2,0.00390625,79.9636
GDSC1000 rep 2,0.0078125,95.9982
GDSC1000 rep 2,0.015625,95.1471
GDSC1000 rep 2,0.03125,125.494
GDSC1000 rep 2,0.0625,108.225
GDSC1000 rep 2,0.125,107.806
GDSC1000 rep 2,0.25,76.0753
GDSC1000 rep 2,0.5,84.2589
CTRPv2,0.002,105.2
CTRPv2,0.0041,107.4
CTRPv2,0.0081,104.7
CTRPv2,0.016,108.2
CTRPv2,0.032,106.4
CTRPv2,0.065,105.9
CTRPv2,0.13,109.6
CTRPv2,0.26,108.7
CTRPv2,0.52,106.3
CTRPv2,1.0,106.1
CTRPv2,2.1,59.63
CTRPv2,4.2,100.7
CTRPv2,8.3,67.86
CTRPv2,17.0,66.62
CTRPv2,33.0,76.58
CTRPv2,66.0,4.414
