Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.8
CTRPv2 rep 1,0.002,101.1
CTRPv2 rep 1,0.0041,92.18
CTRPv2 rep 1,0.0081,96.53
CTRPv2 rep 1,0.016,97.49
CTRPv2 rep 1,0.032,98.8
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,97.15
CTRPv2 rep 1,0.26,98.39
CTRPv2 rep 1,0.52,87.75
CTRPv2 rep 1,1.0,84.72
CTRPv2 rep 1,2.1,96.11
CTRPv2 rep 1,4.2,92.98
CTRPv2 rep 1,8.3,90.91
CTRPv2 rep 1,17.0,96.87
CTRPv2 rep 1,33.0,91.73
CTRPv2 rep 2,0.001,86.96
CTRPv2 rep 2,0.002,87.96
CTRPv2 rep 2,0.0041,90.53
CTRPv2 rep 2,0.0081,93.4
CTRPv2 rep 2,0.016,81.68
CTRPv2 rep 2,0.032,76.14
CTRPv2 rep 2,0.065,85.35
CTRPv2 rep 2,0.13,87.2
CTRPv2 rep 2,0.26,89.88
CTRPv2 rep 2,0.52,93.25
CTRPv2 rep 2,1.0,92.42
CTRPv2 rep 2,2.1,94.25
CTRPv2 rep 2,4.2,82.26
CTRPv2 rep 2,8.3,88.93
CTRPv2 rep 2,17.0,80.83
CTRPv2 rep 2,33.0,97.36
