Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,91.12
HCC-95,CTRPv2,0.0041,98.81
HCC-95,CTRPv2,0.0081,93.22
HCC-95,CTRPv2,0.016,97.1
HCC-95,CTRPv2,0.032,100.3
HCC-95,CTRPv2,0.065,99.65
HCC-95,CTRPv2,0.13,103.6
HCC-95,CTRPv2,0.26,100.1
HCC-95,CTRPv2,0.52,96.56
HCC-95,CTRPv2,1.0,98.89
HCC-95,CTRPv2,2.1,91.86
HCC-95,CTRPv2,4.2,94.18
HCC-95,CTRPv2,8.3,99.86
HCC-95,CTRPv2,17.0,100.6
HCC-95,CTRPv2,33.0,94.78
HCC-95,CTRPv2,66.0,88.85
A549,CTRPv2,0.002,96.57
A549,CTRPv2,0.0041,98.96
A549,CTRPv2,0.0081,83.21
A549,CTRPv2,0.016,85.06
A549,CTRPv2,0.032,98.26
A549,CTRPv2,0.065,98.24
A549,CTRPv2,0.13,92.69
A549,CTRPv2,0.26,86.34
A549,CTRPv2,0.52,79.84
A549,CTRPv2,1.0,81.12
A549,CTRPv2,2.1,77.88
A549,CTRPv2,4.2,81.2
A549,CTRPv2,8.3,89.86
A549,CTRPv2,17.0,89.52
A549,CTRPv2,33.0,86.99
A549,CTRPv2,66.0,93.68
NCI-H2009,CTRPv2,0.002,105.0
NCI-H2009,CTRPv2,0.0041,96.9
NCI-H2009,CTRPv2,0.0081,99.96
NCI-H2009,CTRPv2,0.016,100.7
NCI-H2009,CTRPv2,0.032,95.59
NCI-H2009,CTRPv2,0.065,98.04
NCI-H2009,CTRPv2,0.13,96.89
NCI-H2009,CTRPv2,0.26,89.87
NCI-H2009,CTRPv2,0.52,90.68
NCI-H2009,CTRPv2,1.0,82.79
NCI-H2009,CTRPv2,2.1,85.22
NCI-H2009,CTRPv2,4.2,81.99
NCI-H2009,CTRPv2,8.3,81.52
NCI-H2009,CTRPv2,17.0,78.27
NCI-H2009,CTRPv2,33.0,79.58
NCI-H2009,CTRPv2,66.0,80.84
HCC-15,CTRPv2,0.002,104.4
HCC-15,CTRPv2,0.0041,104.1
HCC-15,CTRPv2,0.0081,103.3
HCC-15,CTRPv2,0.016,103.6
HCC-15,CTRPv2,0.032,98.34
HCC-15,CTRPv2,0.065,94.96
HCC-15,CTRPv2,0.13,95.93
HCC-15,CTRPv2,0.26,93.25
HCC-15,CTRPv2,0.52,98.36
HCC-15,CTRPv2,1.0,92.58
HCC-15,CTRPv2,2.1,91.24
HCC-15,CTRPv2,4.2,91.17
HCC-15,CTRPv2,8.3,94.38
HCC-15,CTRPv2,17.0,91.59
HCC-15,CTRPv2,33.0,82.32
HCC-15,CTRPv2,66.0,60.1
LU-99A,CTRPv2,0.002,105.2
LU-99A,CTRPv2,0.0041,103.6
LU-99A,CTRPv2,0.0081,103.9
LU-99A,CTRPv2,0.016,103.1
LU-99A,CTRPv2,0.032,98.75
LU-99A,CTRPv2,0.065,101.5
LU-99A,CTRPv2,0.13,101.3
LU-99A,CTRPv2,0.26,100.9
LU-99A,CTRPv2,0.52,89.31
LU-99A,CTRPv2,1.0,85.55
LU-99A,CTRPv2,2.1,85.72
LU-99A,CTRPv2,4.2,81.8
LU-99A,CTRPv2,8.3,84.2
LU-99A,CTRPv2,17.0,81.53
LU-99A,CTRPv2,33.0,83.16
LU-99A,CTRPv2,66.0,73.72
NCI-H1155,CTRPv2,0.002,92.86
NCI-H1155,CTRPv2,0.0041,92.51
NCI-H1155,CTRPv2,0.0081,91.67
NCI-H1155,CTRPv2,0.016,94.93
NCI-H1155,CTRPv2,0.032,95.5
NCI-H1155,CTRPv2,0.065,97.84
NCI-H1155,CTRPv2,0.13,97.57
NCI-H1155,CTRPv2,0.26,94.23
NCI-H1155,CTRPv2,0.52,96.47
NCI-H1155,CTRPv2,1.0,93.1
NCI-H1155,CTRPv2,2.1,103.8
NCI-H1155,CTRPv2,4.2,96.18
NCI-H1155,CTRPv2,8.3,95.57
NCI-H1155,CTRPv2,17.0,96.06
NCI-H1155,CTRPv2,33.0,87.92
NCI-H1155,CTRPv2,66.0,59.4
NCI-H1581,CTRPv2,0.002,111.5
NCI-H1581,CTRPv2,0.0041,99.45
NCI-H1581,CTRPv2,0.0081,97.14
NCI-H1581,CTRPv2,0.016,96.75
NCI-H1581,CTRPv2,0.032,105.9
NCI-H1581,CTRPv2,0.065,108.3
NCI-H1581,CTRPv2,0.13,100.6
NCI-H1581,CTRPv2,0.26,97.23
NCI-H1581,CTRPv2,0.52,93.87
NCI-H1581,CTRPv2,1.0,92.48
NCI-H1581,CTRPv2,2.1,91.42
NCI-H1581,CTRPv2,4.2,96.93
NCI-H1581,CTRPv2,8.3,99.56
NCI-H1581,CTRPv2,17.0,90.16
NCI-H1581,CTRPv2,33.0,74.02
NCI-H1581,CTRPv2,66.0,55.32
NCI-H2106,CTRPv2,0.002,104.1
NCI-H2106,CTRPv2,0.0041,95.89
NCI-H2106,CTRPv2,0.0081,113.2
NCI-H2106,CTRPv2,0.016,103.8
NCI-H2106,CTRPv2,0.032,101.9
NCI-H2106,CTRPv2,0.065,103.9
NCI-H2106,CTRPv2,0.13,97.84
NCI-H2106,CTRPv2,0.26,104.2
NCI-H2106,CTRPv2,0.52,92.48
NCI-H2106,CTRPv2,1.0,103.6
NCI-H2106,CTRPv2,2.1,87.69
NCI-H2106,CTRPv2,4.2,94.8
NCI-H2106,CTRPv2,8.3,96.31
NCI-H2106,CTRPv2,17.0,90.75
NCI-H2106,CTRPv2,33.0,94.11
NCI-H2106,CTRPv2,66.0,68.31
NCI-H358,CTRPv2,0.002,108.0
NCI-H358,CTRPv2,0.0041,105.5
NCI-H358,CTRPv2,0.0081,103.9
NCI-H358,CTRPv2,0.016,105.1
NCI-H358,CTRPv2,0.032,110.0
NCI-H358,CTRPv2,0.065,107.5
NCI-H358,CTRPv2,0.13,108.7
NCI-H358,CTRPv2,0.26,106.3
NCI-H358,CTRPv2,0.52,109.0
NCI-H358,CTRPv2,1.0,102.4
NCI-H358,CTRPv2,2.1,98.9
NCI-H358,CTRPv2,4.2,106.8
NCI-H358,CTRPv2,8.3,104.0
NCI-H358,CTRPv2,17.0,101.7
NCI-H358,CTRPv2,33.0,99.98
NCI-H358,CTRPv2,66.0,99.78
HCC-366,CTRPv2,0.002,99.52
HCC-366,CTRPv2,0.0041,105.4
HCC-366,CTRPv2,0.0081,101.3
HCC-366,CTRPv2,0.016,101.4
HCC-366,CTRPv2,0.032,99.85
HCC-366,CTRPv2,0.065,102.2
HCC-366,CTRPv2,0.13,103.1
HCC-366,CTRPv2,0.26,102.7
HCC-366,CTRPv2,0.52,98.53
HCC-366,CTRPv2,1.0,106.6
HCC-366,CTRPv2,2.1,101.0
HCC-366,CTRPv2,4.2,101.2
HCC-366,CTRPv2,8.3,101.5
HCC-366,CTRPv2,17.0,97.97
HCC-366,CTRPv2,33.0,92.32
HCC-366,CTRPv2,66.0,91.02
BEN,CTRPv2,0.002,108.3
BEN,CTRPv2,0.0041,111.5
BEN,CTRPv2,0.0081,102.7
BEN,CTRPv2,0.016,109.4
BEN,CTRPv2,0.032,101.9
BEN,CTRPv2,0.065,97.99
BEN,CTRPv2,0.13,105.4
BEN,CTRPv2,0.26,96.57
BEN,CTRPv2,0.52,91.36
BEN,CTRPv2,1.0,100.3
BEN,CTRPv2,2.1,89.62
BEN,CTRPv2,4.2,94.3
BEN,CTRPv2,8.3,115.8
BEN,CTRPv2,17.0,101.1
BEN,CTRPv2,33.0,107.6
BEN,CTRPv2,66.0,107.9
HCC-78,CTRPv2,0.002,96.36
HCC-78,CTRPv2,0.0041,98.67
HCC-78,CTRPv2,0.0081,97.58
HCC-78,CTRPv2,0.016,98.58
HCC-78,CTRPv2,0.032,95.4
HCC-78,CTRPv2,0.065,101.9
HCC-78,CTRPv2,0.13,100.0
HCC-78,CTRPv2,0.26,99.88
HCC-78,CTRPv2,0.52,99.5
HCC-78,CTRPv2,1.0,102.0
HCC-78,CTRPv2,2.1,101.6
HCC-78,CTRPv2,4.2,96.12
HCC-78,CTRPv2,8.3,97.66
HCC-78,CTRPv2,17.0,95.8
HCC-78,CTRPv2,33.0,91.45
HCC-78,CTRPv2,66.0,90.74
NCI-H1299,CTRPv2,0.002,96.57
NCI-H1299,CTRPv2,0.0041,102.0
NCI-H1299,CTRPv2,0.0081,94.99
NCI-H1299,CTRPv2,0.016,95.8
NCI-H1299,CTRPv2,0.032,98.2
NCI-H1299,CTRPv2,0.065,96.72
NCI-H1299,CTRPv2,0.13,97.72
NCI-H1299,CTRPv2,0.26,97.11
NCI-H1299,CTRPv2,0.52,101.2
NCI-H1299,CTRPv2,1.0,100.6
NCI-H1299,CTRPv2,2.1,102.7
NCI-H1299,CTRPv2,4.2,97.55
NCI-H1299,CTRPv2,8.3,99.87
NCI-H1299,CTRPv2,17.0,95.96
NCI-H1299,CTRPv2,33.0,101.1
NCI-H1299,CTRPv2,66.0,102.3
NCI-H727,CTRPv2,0.002,104.4
NCI-H727,CTRPv2,0.0041,103.6
NCI-H727,CTRPv2,0.0081,99.48
NCI-H727,CTRPv2,0.016,104.5
NCI-H727,CTRPv2,0.032,101.9
NCI-H727,CTRPv2,0.065,98.12
NCI-H727,CTRPv2,0.13,102.7
NCI-H727,CTRPv2,0.26,107.7
NCI-H727,CTRPv2,0.52,96.52
NCI-H727,CTRPv2,1.0,96.87
NCI-H727,CTRPv2,2.1,98.53
NCI-H727,CTRPv2,4.2,101.9
NCI-H727,CTRPv2,8.3,99.1
NCI-H727,CTRPv2,17.0,91.1
NCI-H727,CTRPv2,33.0,91.19
NCI-H727,CTRPv2,66.0,83.79
SHP-77,CTRPv2,0.002,102.8
SHP-77,CTRPv2,0.0041,106.2
SHP-77,CTRPv2,0.0081,95.77
SHP-77,CTRPv2,0.016,99.03
SHP-77,CTRPv2,0.032,95.95
SHP-77,CTRPv2,0.065,103.2
SHP-77,CTRPv2,0.13,94.33
SHP-77,CTRPv2,0.26,108.6
SHP-77,CTRPv2,0.52,98.37
SHP-77,CTRPv2,1.0,92.59
SHP-77,CTRPv2,2.1,104.1
SHP-77,CTRPv2,4.2,92.19
SHP-77,CTRPv2,8.3,90.69
SHP-77,CTRPv2,17.0,97.69
SHP-77,CTRPv2,33.0,89.59
SHP-77,CTRPv2,66.0,82.67
LCLC-103H,CTRPv2,0.002,105.6
LCLC-103H,CTRPv2,0.0041,101.6
LCLC-103H,CTRPv2,0.0081,96.68
LCLC-103H,CTRPv2,0.016,98.35
LCLC-103H,CTRPv2,0.032,100.8
LCLC-103H,CTRPv2,0.065,100.8
LCLC-103H,CTRPv2,0.13,100.6
LCLC-103H,CTRPv2,0.26,100.6
LCLC-103H,CTRPv2,0.52,93.8
LCLC-103H,CTRPv2,1.0,101.7
LCLC-103H,CTRPv2,2.1,97.86
LCLC-103H,CTRPv2,4.2,87.08
LCLC-103H,CTRPv2,8.3,100.1
LCLC-103H,CTRPv2,17.0,97.68
LCLC-103H,CTRPv2,33.0,94.55
LCLC-103H,CTRPv2,66.0,95.04
NCI-H2405,CTRPv2,0.002,92.88
NCI-H2405,CTRPv2,0.0041,94.21
NCI-H2405,CTRPv2,0.0081,96.24
NCI-H2405,CTRPv2,0.016,99.0
NCI-H2405,CTRPv2,0.032,96.16
NCI-H2405,CTRPv2,0.065,97.66
NCI-H2405,CTRPv2,0.13,91.98
NCI-H2405,CTRPv2,0.26,98.22
NCI-H2405,CTRPv2,0.52,101.3
NCI-H2405,CTRPv2,1.0,100.5
NCI-H2405,CTRPv2,2.1,101.8
NCI-H2405,CTRPv2,4.2,108.1
NCI-H2405,CTRPv2,8.3,99.08
NCI-H2405,CTRPv2,17.0,89.88
NCI-H2405,CTRPv2,33.0,87.74
NCI-H2405,CTRPv2,66.0,87.58
NCI-H650,CTRPv2,0.002,96.56
NCI-H650,CTRPv2,0.0041,94.66
NCI-H650,CTRPv2,0.0081,96.1
NCI-H650,CTRPv2,0.016,94.16
NCI-H650,CTRPv2,0.032,93.73
NCI-H650,CTRPv2,0.065,96.22
NCI-H650,CTRPv2,0.13,97.42
NCI-H650,CTRPv2,0.26,100.8
NCI-H650,CTRPv2,0.52,100.4
NCI-H650,CTRPv2,1.0,94.35
NCI-H650,CTRPv2,2.1,112.2
NCI-H650,CTRPv2,4.2,110.5
NCI-H650,CTRPv2,8.3,93.79
NCI-H650,CTRPv2,17.0,93.81
NCI-H650,CTRPv2,33.0,90.8
NCI-H650,CTRPv2,66.0,84.7
Calu-3,CTRPv2,0.002,96.74
Calu-3,CTRPv2,0.0041,101.0
Calu-3,CTRPv2,0.0081,98.82
Calu-3,CTRPv2,0.016,102.1
Calu-3,CTRPv2,0.032,111.6
Calu-3,CTRPv2,0.065,103.3
Calu-3,CTRPv2,0.13,102.7
Calu-3,CTRPv2,0.26,97.88
Calu-3,CTRPv2,0.52,104.7
Calu-3,CTRPv2,1.0,91.25
Calu-3,CTRPv2,2.1,102.5
Calu-3,CTRPv2,4.2,103.6
Calu-3,CTRPv2,8.3,97.52
Calu-3,CTRPv2,17.0,88.07
Calu-3,CTRPv2,33.0,96.63
Calu-3,CTRPv2,66.0,78.52
HCC-1171,CTRPv2,0.002,93.22
HCC-1171,CTRPv2,0.0041,85.29
HCC-1171,CTRPv2,0.0081,90.37
HCC-1171,CTRPv2,0.016,91.98
HCC-1171,CTRPv2,0.032,86.04
HCC-1171,CTRPv2,0.065,89.87
HCC-1171,CTRPv2,0.13,87.34
HCC-1171,CTRPv2,0.26,90.71
HCC-1171,CTRPv2,0.52,94.71
HCC-1171,CTRPv2,1.0,92.22
HCC-1171,CTRPv2,2.1,103.4
HCC-1171,CTRPv2,4.2,100.6
HCC-1171,CTRPv2,8.3,88.52
HCC-1171,CTRPv2,17.0,94.49
HCC-1171,CTRPv2,33.0,100.2
HCC-1171,CTRPv2,66.0,100.6
HCC-44,CTRPv2,0.002,88.92
HCC-44,CTRPv2,0.0041,92.69
HCC-44,CTRPv2,0.0081,94.01
HCC-44,CTRPv2,0.016,90.9
HCC-44,CTRPv2,0.032,85.1
HCC-44,CTRPv2,0.065,91.72
HCC-44,CTRPv2,0.13,92.38
HCC-44,CTRPv2,0.26,89.97
HCC-44,CTRPv2,0.52,93.67
HCC-44,CTRPv2,1.0,90.74
HCC-44,CTRPv2,2.1,105.7
HCC-44,CTRPv2,4.2,106.1
HCC-44,CTRPv2,8.3,94.11
HCC-44,CTRPv2,17.0,92.68
HCC-44,CTRPv2,33.0,91.51
HCC-44,CTRPv2,66.0,67.43
NCI-H211,CTRPv2,0.002,101.7
NCI-H211,CTRPv2,0.0041,96.44
NCI-H211,CTRPv2,0.0081,98.88
NCI-H211,CTRPv2,0.016,102.0
NCI-H211,CTRPv2,0.032,87.21
NCI-H211,CTRPv2,0.065,94.39
NCI-H211,CTRPv2,0.13,86.72
NCI-H211,CTRPv2,0.26,103.9
NCI-H211,CTRPv2,0.52,97.86
NCI-H211,CTRPv2,1.0,89.12
NCI-H211,CTRPv2,2.1,101.9
NCI-H211,CTRPv2,4.2,106.3
NCI-H211,CTRPv2,8.3,93.27
NCI-H211,CTRPv2,17.0,90.21
NCI-H211,CTRPv2,33.0,82.03
NCI-H211,CTRPv2,66.0,62.85
RERF-LC-AI,CTRPv2,0.002,97.62
RERF-LC-AI,CTRPv2,0.0041,97.92
RERF-LC-AI,CTRPv2,0.0081,100.0
RERF-LC-AI,CTRPv2,0.016,101.3
RERF-LC-AI,CTRPv2,0.032,98.7
RERF-LC-AI,CTRPv2,0.065,97.66
RERF-LC-AI,CTRPv2,0.13,101.3
RERF-LC-AI,CTRPv2,0.26,97.18
RERF-LC-AI,CTRPv2,0.52,97.83
RERF-LC-AI,CTRPv2,1.0,99.69
RERF-LC-AI,CTRPv2,2.1,95.97
RERF-LC-AI,CTRPv2,4.2,96.08
RERF-LC-AI,CTRPv2,8.3,94.86
RERF-LC-AI,CTRPv2,17.0,88.76
RERF-LC-AI,CTRPv2,33.0,84.63
RERF-LC-AI,CTRPv2,66.0,70.71
SBC-5,CTRPv2,0.002,99.87
SBC-5,CTRPv2,0.0041,106.8
SBC-5,CTRPv2,0.0081,97.54
SBC-5,CTRPv2,0.016,103.7
SBC-5,CTRPv2,0.032,104.0
SBC-5,CTRPv2,0.065,96.14
SBC-5,CTRPv2,0.13,101.1
SBC-5,CTRPv2,0.26,101.0
SBC-5,CTRPv2,0.52,104.9
SBC-5,CTRPv2,1.0,107.9
SBC-5,CTRPv2,2.1,95.78
SBC-5,CTRPv2,4.2,91.58
SBC-5,CTRPv2,8.3,99.33
SBC-5,CTRPv2,17.0,89.59
SBC-5,CTRPv2,33.0,99.09
SBC-5,CTRPv2,66.0,100.5
COLO-699,CTRPv2,0.002,93.29
COLO-699,CTRPv2,0.0041,98.53
COLO-699,CTRPv2,0.0081,99.65
COLO-699,CTRPv2,0.016,98.45
COLO-699,CTRPv2,0.032,99.83
COLO-699,CTRPv2,0.065,89.28
COLO-699,CTRPv2,0.13,93.82
COLO-699,CTRPv2,0.26,87.37
COLO-699,CTRPv2,0.52,79.44
COLO-699,CTRPv2,1.0,75.32
COLO-699,CTRPv2,2.1,83.12
COLO-699,CTRPv2,4.2,78.93
COLO-699,CTRPv2,8.3,69.77
COLO-699,CTRPv2,17.0,72.19
COLO-699,CTRPv2,33.0,78.54
COLO-699,CTRPv2,66.0,79.94
CAL-12T,CTRPv2,0.002,95.97
CAL-12T,CTRPv2,0.0041,100.6
CAL-12T,CTRPv2,0.0081,90.6
CAL-12T,CTRPv2,0.016,93.31
CAL-12T,CTRPv2,0.032,105.0
CAL-12T,CTRPv2,0.065,93.54
CAL-12T,CTRPv2,0.13,96.68
CAL-12T,CTRPv2,0.26,91.37
CAL-12T,CTRPv2,0.52,96.72
CAL-12T,CTRPv2,1.0,96.19
CAL-12T,CTRPv2,2.1,84.64
CAL-12T,CTRPv2,4.2,93.92
CAL-12T,CTRPv2,8.3,103.3
CAL-12T,CTRPv2,17.0,96.32
CAL-12T,CTRPv2,33.0,86.85
CAL-12T,CTRPv2,66.0,96.4
DMS-79,CTRPv2,0.002,107.0
DMS-79,CTRPv2,0.0041,115.3
DMS-79,CTRPv2,0.0081,88.57
DMS-79,CTRPv2,0.016,93.22
DMS-79,CTRPv2,0.032,83.16
DMS-79,CTRPv2,0.065,100.7
DMS-79,CTRPv2,0.13,87.53
DMS-79,CTRPv2,0.26,114.1
DMS-79,CTRPv2,0.52,98.92
DMS-79,CTRPv2,1.0,108.0
DMS-79,CTRPv2,2.1,109.0
DMS-79,CTRPv2,4.2,109.0
DMS-79,CTRPv2,8.3,110.6
DMS-79,CTRPv2,17.0,129.4
DMS-79,CTRPv2,33.0,79.38
DMS-79,CTRPv2,66.0,86.94
HCC-1588,CTRPv2,0.002,102.2
HCC-1588,CTRPv2,0.0041,99.6
HCC-1588,CTRPv2,0.0081,104.9
HCC-1588,CTRPv2,0.016,102.2
HCC-1588,CTRPv2,0.032,98.92
HCC-1588,CTRPv2,0.065,99.21
HCC-1588,CTRPv2,0.13,100.9
HCC-1588,CTRPv2,0.26,102.1
HCC-1588,CTRPv2,0.52,101.9
HCC-1588,CTRPv2,1.0,97.88
HCC-1588,CTRPv2,2.1,99.37
HCC-1588,CTRPv2,4.2,103.2
HCC-1588,CTRPv2,8.3,101.7
