Dataset,Dose,Response
GDSC1000,0.0078125,95.7091
GDSC1000,0.015625,118.417
GDSC1000,0.03125,107.458
GDSC1000,0.0625,114.19
GDSC1000,0.125,97.3379
GDSC1000,0.25,70.2015
GDSC1000,0.5,42.6474
GDSC1000,1.0,46.0019
GDSC1000,2.0,39.9078
CTRPv2,0.002,99.33
CTRPv2,0.0041,100.7
CTRPv2,0.0081,93.17
CTRPv2,0.016,89.66
CTRPv2,0.032,66.66
CTRPv2,0.065,76.12
CTRPv2,0.13,83.05
CTRPv2,0.26,64.57
CTRPv2,0.52,39.63
CTRPv2,1.0,41.7
CTRPv2,2.1,33.03
CTRPv2,4.2,24.98
CTRPv2,8.3,8.458
CTRPv2,17.0,8.97
CTRPv2,33.0,7.662
CTRPv2,66.0,3.298
