Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,86.383
GDSC1000 rep 1,0.0390625,105.454
GDSC1000 rep 1,0.078125,99.1487
GDSC1000 rep 1,0.15625,103.154
GDSC1000 rep 1,0.3125,113.121
GDSC1000 rep 1,0.625,108.661
GDSC1000 rep 1,1.25,111.195
GDSC1000 rep 1,2.5,101.684
GDSC1000 rep 1,5.0,111.32
GDSC1000 rep 2,0.0390625,97.2208
GDSC1000 rep 2,0.15625,121.032
GDSC1000 rep 2,0.625,111.35
GDSC1000 rep 2,2.5,126.178
GDSC1000 rep 2,10.0,112.197
CTRPv2,0.0045,92.78
CTRPv2,0.009,91.64
CTRPv2,0.018,93.76
CTRPv2,0.036,97.53
CTRPv2,0.072,90.51
CTRPv2,0.14,91.78
CTRPv2,0.29,93.79
CTRPv2,0.58,99.08
CTRPv2,1.2,93.22
CTRPv2,2.3,93.64
CTRPv2,4.6,95.78
CTRPv2,9.2,93.94
CTRPv2,18.0,89.79
CTRPv2,37.0,89.3
CTRPv2,74.0,78.07
CTRPv2,150.0,77.39
