Dataset,Dose,Response
GDSC1000,0.0078125,99.4035
GDSC1000,0.015625,98.9376
GDSC1000,0.03125,106.799
GDSC1000,0.0625,97.4955
GDSC1000,0.125,92.1504
GDSC1000,0.25,83.51
GDSC1000,0.5,69.0413
GDSC1000,1.0,64.1797
GDSC1000,2.0,53.7044
CTRPv2,0.002,106.5
CTRPv2,0.0041,100.2
CTRPv2,0.0081,112.0
CTRPv2,0.016,106.5
CTRPv2,0.032,90.07
CTRPv2,0.065,77.29
CTRPv2,0.13,70.41
CTRPv2,0.26,63.44
CTRPv2,0.52,53.1
CTRPv2,1.0,55.99
CTRPv2,2.1,43.23
CTRPv2,4.2,57.24
CTRPv2,8.3,47.22
CTRPv2,17.0,51.69
CTRPv2,33.0,54.36
CTRPv2,66.0,58.73
