Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.001,86.67
CHP-126,CTRPv2,0.002,103.7
CHP-126,CTRPv2,0.0041,95.83
CHP-126,CTRPv2,0.0081,109.0
CHP-126,CTRPv2,0.016,81.45
CHP-126,CTRPv2,0.032,103.1
CHP-126,CTRPv2,0.065,89.44
CHP-126,CTRPv2,0.13,107.3
CHP-126,CTRPv2,0.26,105.0
CHP-126,CTRPv2,0.52,95.83
CHP-126,CTRPv2,1.0,119.0
CHP-126,CTRPv2,2.1,109.0
CHP-126,CTRPv2,4.2,90.78
CHP-126,CTRPv2,8.3,108.2
CHP-126,CTRPv2,17.0,111.6
CHP-126,CTRPv2,33.0,100.5
KELLY,CTRPv2,0.001,93.74
KELLY,CTRPv2,0.002,95.15
KELLY,CTRPv2,0.0041,95.0
KELLY,CTRPv2,0.0081,93.6
KELLY,CTRPv2,0.016,92.21
KELLY,CTRPv2,0.032,93.08
KELLY,CTRPv2,0.065,99.24
KELLY,CTRPv2,0.13,104.2
KELLY,CTRPv2,0.26,99.29
KELLY,CTRPv2,0.52,103.3
KELLY,CTRPv2,1.0,101.0
KELLY,CTRPv2,2.1,103.3
KELLY,CTRPv2,4.2,89.76
KELLY,CTRPv2,8.3,101.0
KELLY,CTRPv2,17.0,110.0
KELLY,CTRPv2,33.0,107.7
NB1,CTRPv2,0.001,95.56
NB1,CTRPv2,0.002,99.17
NB1,CTRPv2,0.0041,98.59
NB1,CTRPv2,0.0081,103.2
NB1,CTRPv2,0.016,95.43
NB1,CTRPv2,0.032,97.85
NB1,CTRPv2,0.065,101.1
NB1,CTRPv2,0.13,99.19
NB1,CTRPv2,0.26,98.73
NB1,CTRPv2,0.52,96.82
NB1,CTRPv2,1.0,96.43
NB1,CTRPv2,2.1,100.7
NB1,CTRPv2,4.2,95.71
NB1,CTRPv2,8.3,95.07
NB1,CTRPv2,17.0,100.0
NB1,CTRPv2,33.0,99.08
KP-N-S19s,CTRPv2,0.001,94.24
KP-N-S19s,CTRPv2,0.002,96.68
KP-N-S19s,CTRPv2,0.0041,101.0
KP-N-S19s,CTRPv2,0.0081,97.05
KP-N-S19s,CTRPv2,0.016,98.0
KP-N-S19s,CTRPv2,0.032,98.29
KP-N-S19s,CTRPv2,0.065,101.5
KP-N-S19s,CTRPv2,0.13,98.45
KP-N-S19s,CTRPv2,0.26,98.45
KP-N-S19s,CTRPv2,0.52,95.3
KP-N-S19s,CTRPv2,1.0,103.7
KP-N-S19s,CTRPv2,2.1,106.4
KP-N-S19s,CTRPv2,4.2,99.88
KP-N-S19s,CTRPv2,8.3,97.58
KP-N-S19s,CTRPv2,17.0,98.94
KP-N-S19s,CTRPv2,33.0,102.1
SK-N-SH,CTRPv2,0.001,106.4
SK-N-SH,CTRPv2,0.002,103.6
SK-N-SH,CTRPv2,0.0041,97.45
SK-N-SH,CTRPv2,0.0081,102.1
SK-N-SH,CTRPv2,0.016,111.6
SK-N-SH,CTRPv2,0.032,128.4
SK-N-SH,CTRPv2,0.065,112.9
SK-N-SH,CTRPv2,0.13,104.2
SK-N-SH,CTRPv2,0.26,99.23
SK-N-SH,CTRPv2,0.52,99.64
SK-N-SH,CTRPv2,1.0,97.4
SK-N-SH,CTRPv2,2.1,92.36
SK-N-SH,CTRPv2,4.2,96.55
SK-N-SH,CTRPv2,8.3,96.92
SK-N-SH,CTRPv2,17.0,97.15
SK-N-SH,CTRPv2,33.0,97.28
SK-N-DZ,CTRPv2,0.001,124.1
SK-N-DZ,CTRPv2,0.002,104.6
SK-N-DZ,CTRPv2,0.0041,96.76
SK-N-DZ,CTRPv2,0.0081,107.1
SK-N-DZ,CTRPv2,0.016,126.4
SK-N-DZ,CTRPv2,0.032,120.3
SK-N-DZ,CTRPv2,0.065,111.0
SK-N-DZ,CTRPv2,0.13,98.5
SK-N-DZ,CTRPv2,0.26,101.6
SK-N-DZ,CTRPv2,0.52,114.0
SK-N-DZ,CTRPv2,1.0,106.9
SK-N-DZ,CTRPv2,2.1,120.9
SK-N-DZ,CTRPv2,4.2,116.1
SK-N-DZ,CTRPv2,8.3,109.8
CHP-212,CTRPv2,0.001,118.9
CHP-212,CTRPv2,0.002,117.8
CHP-212,CTRPv2,0.0041,102.8
CHP-212,CTRPv2,0.0081,107.0
CHP-212,CTRPv2,0.016,119.2
CHP-212,CTRPv2,0.032,126.0
CHP-212,CTRPv2,0.065,108.2
CHP-212,CTRPv2,0.13,104.5
CHP-212,CTRPv2,0.26,112.3
CHP-212,CTRPv2,0.52,108.3
CHP-212,CTRPv2,1.0,109.5
CHP-212,CTRPv2,2.1,101.2
CHP-212,CTRPv2,4.2,109.8
CHP-212,CTRPv2,8.3,117.0
CHP-212,CTRPv2,17.0,116.8
CHP-212,CTRPv2,33.0,113.3
SK-N-AS,CTRPv2,0.001,112.3
SK-N-AS,CTRPv2,0.002,113.2
SK-N-AS,CTRPv2,0.0041,98.11
SK-N-AS,CTRPv2,0.0081,103.2
SK-N-AS,CTRPv2,0.016,113.9
SK-N-AS,CTRPv2,0.032,111.9
SK-N-AS,CTRPv2,0.065,107.0
SK-N-AS,CTRPv2,0.13,105.8
SK-N-AS,CTRPv2,0.26,105.7
SK-N-AS,CTRPv2,0.52,101.7
SK-N-AS,CTRPv2,1.0,98.91
SK-N-AS,CTRPv2,2.1,106.2
SK-N-AS,CTRPv2,4.2,103.4
SK-N-AS,CTRPv2,8.3,106.8
SK-N-AS,CTRPv2,17.0,110.0
SK-N-AS,CTRPv2,33.0,98.42
NH-6,CTRPv2,0.001,114.0
NH-6,CTRPv2,0.002,105.5
NH-6,CTRPv2,0.0041,108.6
NH-6,CTRPv2,0.0081,109.5
NH-6,CTRPv2,0.016,108.3
NH-6,CTRPv2,0.032,128.1
NH-6,CTRPv2,0.13,143.1
NH-6,CTRPv2,0.52,110.0
NH-6,CTRPv2,1.0,118.4
NH-6,CTRPv2,2.1,96.57
NH-6,CTRPv2,4.2,115.6
NH-6,CTRPv2,17.0,95.32
NH-6,CTRPv2,33.0,92.64
KP-N-YN,CTRPv2,0.001,97.19
KP-N-YN,CTRPv2,0.002,103.6
KP-N-YN,CTRPv2,0.0041,81.86
KP-N-YN,CTRPv2,0.0081,92.01
KP-N-YN,CTRPv2,0.016,96.28
KP-N-YN,CTRPv2,0.032,99.73
KP-N-YN,CTRPv2,0.065,98.18
KP-N-YN,CTRPv2,0.13,88.97
KP-N-YN,CTRPv2,0.26,85.51
KP-N-YN,CTRPv2,0.52,85.07
KP-N-YN,CTRPv2,1.0,87.36
KP-N-YN,CTRPv2,2.1,104.6
KP-N-YN,CTRPv2,4.2,78.96
KP-N-YN,CTRPv2,8.3,90.74
KP-N-YN,CTRPv2,17.0,70.87
SK-N-BE(2),CTRPv2,0.001,90.39
SK-N-BE(2),CTRPv2,0.002,92.29
SK-N-BE(2),CTRPv2,0.0041,90.43
SK-N-BE(2),CTRPv2,0.0081,105.7
SK-N-BE(2),CTRPv2,0.016,88.43
SK-N-BE(2),CTRPv2,0.032,106.8
SK-N-BE(2),CTRPv2,0.065,101.3
SK-N-BE(2),CTRPv2,0.13,98.63
SK-N-BE(2),CTRPv2,0.26,91.97
SK-N-BE(2),CTRPv2,0.52,103.1
SK-N-BE(2),CTRPv2,1.0,97.01
SK-N-BE(2),CTRPv2,2.1,102.8
SK-N-BE(2),CTRPv2,4.2,93.46
SK-N-BE(2),CTRPv2,8.3,83.54
SK-N-BE(2),CTRPv2,17.0,95.8
SK-N-BE(2),CTRPv2,33.0,87.77
