Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.078125,94.4345
SCC-15,GDSC1000,0.15625,102.006
SCC-15,GDSC1000,0.3125,108.492
SCC-15,GDSC1000,0.625,106.539
SCC-15,GDSC1000,1.25,109.868
SCC-15,GDSC1000,2.5,100.61
SCC-15,GDSC1000,5.0,107.22
SCC-15,GDSC1000,10.0,108.988
SCC-15,GDSC1000,20.0,104.912
HO-1-N-1,GDSC1000,0.078125,106.308
HO-1-N-1,GDSC1000,0.15625,104.52
HO-1-N-1,GDSC1000,0.3125,102.882
HO-1-N-1,GDSC1000,0.625,103.33
HO-1-N-1,GDSC1000,1.25,96.545
HO-1-N-1,GDSC1000,2.5,98.1734
HO-1-N-1,GDSC1000,5.0,99.5893
HO-1-N-1,GDSC1000,10.0,0.511867
HO-1-N-1,GDSC1000,20.0,3.1979
PE/CA-PJ15,GDSC1000,0.078125,100.652
PE/CA-PJ15,GDSC1000,0.15625,101.709
PE/CA-PJ15,GDSC1000,0.3125,98.5447
PE/CA-PJ15,GDSC1000,0.625,112.697
PE/CA-PJ15,GDSC1000,1.25,102.088
PE/CA-PJ15,GDSC1000,2.5,99.7356
PE/CA-PJ15,GDSC1000,5.0,115.394
PE/CA-PJ15,GDSC1000,10.0,102.648
PE/CA-PJ15,GDSC1000,20.0,100.357
HSC-2,GDSC1000,0.078125,110.194
HSC-2,GDSC1000,0.15625,112.715
HSC-2,GDSC1000,0.3125,109.511
HSC-2,GDSC1000,0.625,110.824
HSC-2,GDSC1000,1.25,109.006
HSC-2,GDSC1000,2.5,107.474
HSC-2,GDSC1000,5.0,109.487
HSC-2,GDSC1000,10.0,104.769
HSC-2,GDSC1000,20.0,95.2059
OSC-19,GDSC1000,0.078125,101.552
OSC-19,GDSC1000,0.15625,103.595
OSC-19,GDSC1000,0.3125,108.1
OSC-19,GDSC1000,0.625,106.16
OSC-19,GDSC1000,1.25,105.171
OSC-19,GDSC1000,2.5,99.6949
OSC-19,GDSC1000,5.0,98.1069
OSC-19,GDSC1000,10.0,99.7954
OSC-19,GDSC1000,20.0,2.98361
HN,GDSC1000,0.078125,103.843
HN,GDSC1000,0.15625,101.26
HN,GDSC1000,0.3125,106.53
HN,GDSC1000,0.625,109.361
HN,GDSC1000,1.25,113.865
HN,GDSC1000,2.5,116.905
HN,GDSC1000,5.0,114.452
HN,GDSC1000,10.0,114.656
HN,GDSC1000,20.0,104.762
HSC-4,GDSC1000,0.078125,105.596
HSC-4,GDSC1000,0.15625,99.6634
HSC-4,GDSC1000,0.3125,108.49
HSC-4,GDSC1000,0.625,100.503
