Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,2.426,N/A,1.03,85.332,0.00411
SNB75,GDSC1000,46.301,0.143,0.0519,31.150,0.403
LN-229,GDSC1000,21.689,N/A,0.158,56.822,0.17
Hs 683,GDSC1000,30.276,0.34,0.138,42.468,0.253
SF126,GDSC1000,18.146,N/A,0.152,64.384,0.134
A172,GDSC1000,11.258,N/A,0.453,64.071,0.0728
U251,GDSC1000,26.901,1.88,0.479,27.409,0.19
GMS-10,GDSC1000,12.797,N/A,0.022,84.944,0.0409
YKG-1,GDSC1000,35.364,0.317,0.126,34.556,0.293
D-283MED,GDSC1000,13.676,1.3,0.703,41.703,0.108
D-392MG,GDSC1000,26.776,1.67,1.67,0.000,0.188
SF295,GDSC1000,36.857,0.587,0.587,0.000,0.298
U-118-MG,GDSC1000,24.598,212,0.243,46.738,0.162
Becker,GDSC1000,16.696,N/A,0.283,59.062,0.101
KNS-81-FD,GDSC1000,5.521,68.8,68.8,0.000,0
CAS-1,GDSC1000,36.876,0.115,0.0696,43.265,0.324
MOG-G-CCM,GDSC1000,52.389,0.124,0.124,0.000,0.471
KNS-42,GDSC1000,20.796,N/A,0.0478,70.987,0.137
T98G,GDSC1000,26.404,0.655,0.225,40.099,0.21
LNZTA3WT4,GDSC1000,27.873,0.277,0.143,46.476,0.239
D-502MG,GDSC1000,14.003,N/A,0.0751,77.992,0.0773
ONS-76,GDSC1000,40.948,0.298,0.112,25.353,0.344
H4,GDSC1000,41.767,0.28,0.28,0.000,0.356
D-263MG,GDSC1000,16.964,N/A,1e+06,66.072,0
CCF-STTG1,GDSC1000,14.474,N/A,0.0114,84.852,0.051
GI-1,GDSC1000,43.639,0.234,0.234,0.000,0.386
SW1088,GDSC1000,10.130,N/A,1e+06,79.741,0
SW1783,GDSC1000,17.841,1.1,0.558,36.236,0.138
no-10,GDSC1000,43.799,0.182,0.154,13.485,0.399
Daoy,GDSC1000,40.649,0.324,0.324,0.000,0.341
KINGS-1,GDSC1000,5.186,N/A,0.0525,92.601,0
D-336MG,GDSC1000,34.158,0.615,0.29,19.320,0.269
SF268,GDSC1000,15.637,28.9,1.31,41.382,0.0785
PFSK-1,GDSC1000,6.475,N/A,0.317,82.811,0.024
GB-1,GDSC1000,27.529,28.7,28.7,0.000,0
SF539,GDSC1000,4.775,N/A,1.4,63.995,0.0195
GAMG,GDSC1000,31.410,0.893,0.269,27.401,0.239
KG-1-C,GDSC1000,14.467,2.27,2.27,0.000,0.0895
MOG-G-UVW,GDSC1000,36.215,0.358,0.188,23.730,0.298
M059J,GDSC1000,42.282,0.194,0.18,11.666,0.399
D-542MG,GDSC1000,33.018,0.552,0.342,15.760,0.261
LN-405,GDSC1000,19.126,N/A,0.244,56.293,0.116
LN-18,GDSC1000,31.634,0.347,0.233,26.873,0.274
U-87-MG,GDSC1000,11.662,N/A,0.829,57.313,0.052
KALS-1,GDSC1000,37.033,0.261,0.104,35.512,0.31
D-247MG,GDSC1000,31.121,0.32,0.186,34.175,0.267
DK-MG,GDSC1000,9.035,N/A,0.112,83.977,0.0324
KS-1,GDSC1000,46.515,0.109,0.0319,38.660,0.406
AM-38,GDSC1000,0.960,N/A,0.547,96.551,0
DBTRG-05MG,GDSC1000,21.190,6.3,1.14,28.835,0.129
no-11,GDSC1000,35.662,0.315,0.277,11.277,0.321
8-MG-BA,GDSC1000,64.946,0.0571,0.0521,5.432,0.611
42-MG-BA,GDSC1000,26.118,N/A,0.0451,63.656,0.186
NMC-G1,GDSC1000,0.000,N/A,0.00391,100.000,0
SNB75,GDSC1000,2.690,488,488,0.000,0
U-87-MG,GDSC1000,3.415,0.892,0.892,0.000,0.0218
SF126,GDSC1000,0.000,N/A,0.00391,100.000,0
U251,GDSC1000,16.912,N/A,0.101,51.568,0.0814
D-247MG,GDSC1000,0.000,N/A,0.00391,100.000,0
GMS-10,GDSC1000,0.127,N/A,1.58,62.633,0
D-392MG,GDSC1000,1.349,N/A,0.00644,97.303,0
LN-229,GDSC1000,1.455,N/A,0.0498,97.091,0
GB-1,GDSC1000,5.042,N/A,4.44e+03,89.916,0
YH-13,GDSC1000,0.000,N/A,0.00391,100.000,0
U-118-MG,GDSC1000,2.173,1.5,1.5,0.000,0
M059J,GDSC1000,1.211,N/A,0.0469,97.579,0
KALS-1,GDSC1000,4.205,N/A,0.0248,87.380,0.00809
SF268,GDSC1000,0.535,N/A,0.0951,97.480,0
LNZTA3WT4,GDSC1000,6.169,0.919,0.431,33.111,0.0404
SF539,GDSC1000,3.044,N/A,0.00665,93.266,0
D-566MG,GDSC1000,10.237,N/A,0.000207,79.527,0
DK-MG,GDSC1000,6.684,N/A,0.222,51.082,0.0487
MOG-G-UVW,GDSC1000,4.094,N/A,0.047,91.811,0
CAS-1,GDSC1000,6.438,N/A,0.00273,87.124,0
no-11,GDSC1000,5.060,N/A,0.212,89.880,0
Daoy,GDSC1000,5.952,N/A,0.000283,88.095,0
D-263MG,GDSC1000,0.321,N/A,0.00195,99.430,0
KNS-81-FD,GDSC1000,4.908,22.2,22.2,0.000,0
42-MG-BA,GDSC1000,0.225,4.17,2,43.986,0
LN-405,GDSC1000,3.006,N/A,0.0237,91.087,0
SW1783,GDSC1000,0.278,N/A,0.0053,99.411,0
CCF-STTG1,GDSC1000,0.396,1.86,1.33,37.067,0
SF295,GDSC1000,4.950,N/A,0.00843,88.505,0.00444
MOG-G-CCM,GDSC1000,0.766,N/A,1e-06,99.232,0
KNS-42,GDSC1000,0.000,N/A,0.00391,100.000,0
no-10,GDSC1000,2.431,534,25.1,37.892,0
D-542MG,GDSC1000,0.459,588,588,0.000,0
D-423MG,GDSC1000,0.000,N/A,0.00391,100.000,0
D-283MED,GDSC1000,0.170,N/A,0.0951,99.197,0
GI-1,GDSC1000,0.000,N/A,0.00391,100.000,0
YKG-1,GDSC1000,0.000,N/A,0.00391,100.000,0
DBTRG-05MG,GDSC1000,0.199,1.91,1.73,15.918,0
SW1088,GDSC1000,6.154,N/A,0.00469,87.274,0.013
KINGS-1,GDSC1000,4.097,N/A,0.00558,91.242,0
T98G,GDSC1000,0.035,N/A,2.22,61.110,0
ONS-76,GDSC1000,1.298,N/A,0.292,88.319,0.000888
D-502MG,GDSC1000,9.560,1.03,1.03,0.000,0
SK-MG-1,GDSC1000,3.128,102,102,0.000,0
AM-38,GDSC1000,1.622,N/A,0.0102,96.755,0
Hs 683,GDSC1000,0.000,N/A,0.00391,100.000,0
