Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,37.118,0.321,0.199,19.154,0.322
CAL-78,CCLE,20.181,N/A,0.144,59.490,0.157
G-401,CCLE,27.187,1.21,0.923,8.912,0.214
G-402,CCLE,19.478,1.4,1.29,13.921,0.18
GCT,CCLE,37.569,0.306,0.222,15.578,0.332
Hs 729,CCLE,16.269,N/A,0.522,52.083,0.12
HT-1080,CCLE,22.380,1.08,0.65,28.332,0.19
RD,CCLE,17.823,1.35,1.03,29.804,0.158
RKN,CCLE,13.072,6.34,6.34,0.000,0.0821
SJRH30,CCLE,12.740,3.16,2.48,17.254,0.101
TE 617.T,CCLE,29.211,1.03,1.03,0.000,0.234
RH-41,CTRPv2,22.354,3.46,2.59,28.189,0.203
CAL-78,CTRPv2,17.152,28.1,28.1,0.000,0.117
RH-30,CTRPv2,26.182,N/A,0.0668,57.734,0.18
RKN,CTRPv2,13.160,N/A,1.46,69.273,0.0441
RD,CTRPv2,19.261,13.9,1.15,40.237,0.132
SK-UT-1,CTRPv2,13.723,N/A,0.42,71.770,0.0936
TE 441.T,CTRPv2,28.884,3.86,3.86,0.000,0.243
G-402,CTRPv2,39.828,1.06,1.02,1.246,0.357
SK-LMS-1,CTRPv2,34.167,2.74,2.74,0.000,0.279
Hs 729,CTRPv2,16.106,22.4,22.4,0.000,0.115
HT-1080,CTRPv2,28.985,4.2,4.2,0.000,0.238
TE 617.T,CTRPv2,31.223,2.9,2.9,0.000,0.267
G-401,CTRPv2,34.322,2.42,2.42,0.000,0.285
GCT,CTRPv2,30.446,3.44,3.44,0.000,0.253
KYM-1,CTRPv2,14.499,14.6,14.6,0.256,0.133
A204,CTRPv2,45.258,0.524,0.385,8.557,0.399
SW982,CTRPv2,29.454,N/A,0.0811,51.735,0.224
