Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0041,96.8
ACC-MESO-1,CTRPv2,0.0081,104.8
ACC-MESO-1,CTRPv2,0.016,103.7
ACC-MESO-1,CTRPv2,0.032,99.58
ACC-MESO-1,CTRPv2,0.065,109.3
ACC-MESO-1,CTRPv2,0.13,106.2
ACC-MESO-1,CTRPv2,0.26,104.8
ACC-MESO-1,CTRPv2,0.52,105.5
ACC-MESO-1,CTRPv2,1.0,109.8
ACC-MESO-1,CTRPv2,2.1,111.1
ACC-MESO-1,CTRPv2,4.2,115.5
ACC-MESO-1,CTRPv2,8.3,108.0
ACC-MESO-1,CTRPv2,17.0,110.8
ACC-MESO-1,CTRPv2,33.0,115.4
ACC-MESO-1,CTRPv2,66.0,114.1
ACC-MESO-1,CTRPv2,130.0,113.3
NCI-H2452,CTRPv2,0.0041,108.9
NCI-H2452,CTRPv2,0.065,114.3
NCI-H2452,CTRPv2,0.13,110.6
NCI-H2452,CTRPv2,0.26,114.3
NCI-H2452,CTRPv2,1.0,112.7
NCI-H2452,CTRPv2,2.1,95.09
NCI-H2452,CTRPv2,8.3,59.64
NCI-H2452,CTRPv2,17.0,49.99
NCI-H2452,CTRPv2,33.0,51.59
NCI-H2452,CTRPv2,66.0,52.93
NCI-H2452,CTRPv2,130.0,60.3
MSTO-211H,CTRPv2,0.0041,119.9
MSTO-211H,CTRPv2,0.0081,92.21
MSTO-211H,CTRPv2,0.016,113.3
MSTO-211H,CTRPv2,0.032,103.6
MSTO-211H,CTRPv2,0.065,89.25
MSTO-211H,CTRPv2,0.13,110.6
MSTO-211H,CTRPv2,0.26,113.6
MSTO-211H,CTRPv2,0.52,90.44
MSTO-211H,CTRPv2,1.0,114.3
MSTO-211H,CTRPv2,2.1,105.5
MSTO-211H,CTRPv2,4.2,106.7
MSTO-211H,CTRPv2,8.3,113.9
MSTO-211H,CTRPv2,17.0,96.29
MSTO-211H,CTRPv2,33.0,108.6
MSTO-211H,CTRPv2,66.0,109.3
MSTO-211H,CTRPv2,130.0,115.1
NCI-H2052,CTRPv2,0.0041,107.3
NCI-H2052,CTRPv2,0.0081,108.3
NCI-H2052,CTRPv2,0.016,106.4
NCI-H2052,CTRPv2,0.032,106.1
NCI-H2052,CTRPv2,0.065,108.6
NCI-H2052,CTRPv2,0.13,105.7
NCI-H2052,CTRPv2,0.52,104.4
NCI-H2052,CTRPv2,1.0,103.7
NCI-H2052,CTRPv2,2.1,108.6
NCI-H2052,CTRPv2,4.2,108.0
NCI-H2052,CTRPv2,8.3,103.9
NCI-H2052,CTRPv2,17.0,110.2
NCI-H2052,CTRPv2,33.0,99.03
NCI-H2052,CTRPv2,66.0,103.5
NCI-H2052,CTRPv2,130.0,115.1
JL-1,CTRPv2,0.0041,107.6
JL-1,CTRPv2,0.0081,104.9
JL-1,CTRPv2,0.016,104.5
JL-1,CTRPv2,0.032,102.4
JL-1,CTRPv2,0.065,100.7
JL-1,CTRPv2,0.13,103.5
JL-1,CTRPv2,0.26,101.5
JL-1,CTRPv2,0.52,105.2
JL-1,CTRPv2,1.0,102.5
JL-1,CTRPv2,2.1,100.4
JL-1,CTRPv2,4.2,105.3
JL-1,CTRPv2,8.3,107.3
JL-1,CTRPv2,17.0,102.4
JL-1,CTRPv2,33.0,101.1
JL-1,CTRPv2,66.0,104.9
JL-1,CTRPv2,130.0,110.6
IST-MES1,CTRPv2,0.0041,104.2
IST-MES1,CTRPv2,0.0081,91.71
IST-MES1,CTRPv2,0.016,82.71
IST-MES1,CTRPv2,0.032,96.7
IST-MES1,CTRPv2,0.065,91.07
IST-MES1,CTRPv2,0.13,70.74
IST-MES1,CTRPv2,0.26,90.32
IST-MES1,CTRPv2,0.52,84.33
IST-MES1,CTRPv2,1.0,79.19
IST-MES1,CTRPv2,2.1,92.37
IST-MES1,CTRPv2,4.2,87.21
IST-MES1,CTRPv2,8.3,67.87
IST-MES1,CTRPv2,17.0,82.41
IST-MES1,CTRPv2,33.0,103.7
IST-MES1,CTRPv2,66.0,65.29
IST-MES1,CTRPv2,130.0,86.89
MPP-89,CTRPv2,0.0041,110.1
MPP-89,CTRPv2,0.0081,113.2
MPP-89,CTRPv2,0.016,95.55
MPP-89,CTRPv2,0.032,103.0
MPP-89,CTRPv2,0.065,111.7
MPP-89,CTRPv2,0.13,108.1
MPP-89,CTRPv2,0.26,93.01
MPP-89,CTRPv2,0.52,99.22
MPP-89,CTRPv2,1.0,104.0
MPP-89,CTRPv2,2.1,106.9
MPP-89,CTRPv2,4.2,89.72
MPP-89,CTRPv2,8.3,91.77
MPP-89,CTRPv2,17.0,76.35
MPP-89,CTRPv2,33.0,70.34
MPP-89,CTRPv2,66.0,44.0
