Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,28.983,14.6,14.6,0.160,0.281
SNU-626,CTRPv2,13.734,71.8,71.8,0.000,0.129
ONS-76,CTRPv2,4.732,190,190,0.000,0.039
Daoy,CTRPv2,13.480,105,105,0.000,0.101
GB-1,CTRPv2,10.309,131,131,0.000,0.0779
SF126,CTRPv2,4.621,193,193,0.000,0.038
SNU-1105,CTRPv2,5.289,178,178,0.000,0.0445
U-87-MG,CTRPv2,2.447,278,278,0.000,0.0156
SF295,CTRPv2,3.496,223,223,0.000,0.027
LN-229,CTRPv2,13.145,76.4,76.4,0.000,0.123
SNU-466,CTRPv2,23.210,24.7,24.2,4.035,0.222
KNS81,CTRPv2,11.495,90.8,90.8,0.000,0.106
KALS-1,CTRPv2,10.762,97.6,97.3,0.705,0.0989
DBTRG-05MG,CTRPv2,6.556,203,203,0.000,0.0457
GAMG,CTRPv2,5.762,169,169,0.000,0.0492
SW1088,CTRPv2,11.269,94.2,94.2,0.000,0.1
CCF-STTG1,CTRPv2,3.596,220,220,0.000,0.028
DK-MG,CTRPv2,3.650,218,218,0.000,0.0285
GI-1,CTRPv2,4.112,205,205,0.000,0.033
U-118-MG,CTRPv2,16.148,97.2,97.2,0.000,0.117
A172,CTRPv2,4.104,206,206,0.000,0.0329
T98G,CTRPv2,6.469,232,232,0.000,0.0424
Becker,CTRPv2,2.914,268,268,0.000,0.019
8-MG-BA,CTRPv2,2.309,294,294,0.000,0.0139
GOS-3,CTRPv2,18.249,29.4,25.1,23.379,0.168
M059K,CTRPv2,4.773,189,189,0.000,0.0395
TM-31,CTRPv2,3.318,228,228,0.000,0.0253
YH-13,CTRPv2,3.145,253,253,0.000,0.0215
Hs 683,CTRPv2,14.486,75.8,75.8,0.000,0.118
KNS-42,CTRPv2,4.778,412,412,0.000,0
YKG-1,CTRPv2,2.276,268,268,0.000,0.0154
D-283MED,CTRPv2,19.592,37.8,30.7,11.914,0.168
SF268,CTRPv2,8.685,127,127,0.000,0.0732
SF539,CTRPv2,5.100,182,182,0.000,0.0427
U251MG,CTRPv2,4.496,196,196,0.000,0.0367
SNB75,CTRPv2,9.972,132,132,0.000,0.0761
KG-1-C,CTRPv2,1.862,288,288,0.000,0.0116
42-MG-BA,CTRPv2,10.414,124,124,0.000,0.0804
