Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0015,108.7
RH-41,CTRPv2,0.003,105.2
RH-41,CTRPv2,0.0061,101.7
RH-41,CTRPv2,0.012,94.63
RH-41,CTRPv2,0.024,104.7
RH-41,CTRPv2,0.049,104.5
RH-41,CTRPv2,0.097,87.29
RH-41,CTRPv2,0.19,76.52
RH-41,CTRPv2,0.39,71.96
RH-41,CTRPv2,0.78,45.34
RH-41,CTRPv2,1.6,16.42
RH-41,CTRPv2,3.1,12.44
RH-41,CTRPv2,6.2,9.724
RH-41,CTRPv2,12.0,7.216
RH-41,CTRPv2,25.0,2.078
RH-41,CTRPv2,50.0,2.336
CAL-78,CTRPv2,0.0015,80.06
CAL-78,CTRPv2,0.003,54.51
CAL-78,CTRPv2,0.0061,84.4
CAL-78,CTRPv2,0.012,87.22
CAL-78,CTRPv2,0.024,43.21
CAL-78,CTRPv2,0.049,35.65
CAL-78,CTRPv2,0.097,70.09
CAL-78,CTRPv2,0.39,72.81
CAL-78,CTRPv2,0.78,76.48
CAL-78,CTRPv2,1.6,43.77
CAL-78,CTRPv2,3.1,58.83
CAL-78,CTRPv2,6.2,26.45
CAL-78,CTRPv2,12.0,22.34
CAL-78,CTRPv2,25.0,35.6
RH-18,CTRPv2,0.0015,101.7
RH-18,CTRPv2,0.003,89.51
RH-18,CTRPv2,0.0061,105.5
RH-18,CTRPv2,0.012,106.2
RH-18,CTRPv2,0.024,84.56
RH-18,CTRPv2,0.049,67.64
RH-18,CTRPv2,0.097,91.97
RH-18,CTRPv2,0.19,97.75
RH-18,CTRPv2,0.39,93.12
RH-18,CTRPv2,0.78,93.56
RH-18,CTRPv2,1.6,64.68
RH-18,CTRPv2,3.1,79.09
RH-18,CTRPv2,6.2,51.83
RH-18,CTRPv2,12.0,42.9
RH-18,CTRPv2,25.0,17.28
RH-30,CTRPv2,0.0015,108.7
RH-30,CTRPv2,0.003,82.89
RH-30,CTRPv2,0.0061,104.3
RH-30,CTRPv2,0.012,104.5
RH-30,CTRPv2,0.024,60.94
RH-30,CTRPv2,0.049,62.41
RH-30,CTRPv2,0.097,102.5
RH-30,CTRPv2,0.19,109.2
RH-30,CTRPv2,0.39,95.81
RH-30,CTRPv2,0.78,101.5
RH-30,CTRPv2,1.6,58.12
RH-30,CTRPv2,3.1,69.67
RH-30,CTRPv2,6.2,46.44
RH-30,CTRPv2,12.0,45.45
RKN,CTRPv2,0.0015,109.2
RKN,CTRPv2,0.003,113.2
RKN,CTRPv2,0.0061,108.7
RKN,CTRPv2,0.012,109.6
RKN,CTRPv2,0.024,110.6
RKN,CTRPv2,0.049,113.5
RKN,CTRPv2,0.097,117.5
RKN,CTRPv2,0.19,112.6
RKN,CTRPv2,0.39,111.3
RKN,CTRPv2,0.78,110.7
RKN,CTRPv2,1.6,82.02
RKN,CTRPv2,3.1,97.99
RKN,CTRPv2,6.2,68.35
RKN,CTRPv2,12.0,64.66
RKN,CTRPv2,25.0,60.49
RD,CTRPv2,0.0015,90.7
RD,CTRPv2,0.003,89.59
RD,CTRPv2,0.0061,87.14
RD,CTRPv2,0.012,84.37
RD,CTRPv2,0.024,90.28
RD,CTRPv2,0.049,84.28
RD,CTRPv2,0.097,84.7
RD,CTRPv2,0.19,70.99
RD,CTRPv2,0.39,71.38
RD,CTRPv2,0.78,68.13
RD,CTRPv2,1.6,61.19
RD,CTRPv2,3.1,41.41
RD,CTRPv2,6.2,33.04
RD,CTRPv2,12.0,38.99
RD,CTRPv2,25.0,16.46
SK-UT-1,CTRPv2,0.0015,95.27
SK-UT-1,CTRPv2,0.003,92.42
SK-UT-1,CTRPv2,0.0061,92.27
SK-UT-1,CTRPv2,0.012,92.87
SK-UT-1,CTRPv2,0.024,91.42
SK-UT-1,CTRPv2,0.049,91.45
SK-UT-1,CTRPv2,0.097,90.47
SK-UT-1,CTRPv2,0.19,88.83
SK-UT-1,CTRPv2,0.39,85.82
SK-UT-1,CTRPv2,0.78,87.91
SK-UT-1,CTRPv2,1.6,81.13
SK-UT-1,CTRPv2,3.1,67.22
SK-UT-1,CTRPv2,6.2,61.74
SK-UT-1,CTRPv2,12.0,67.61
SK-UT-1,CTRPv2,25.0,60.49
TE 441.T,CTRPv2,0.0015,101.4
TE 441.T,CTRPv2,0.003,112.3
TE 441.T,CTRPv2,0.0061,104.8
TE 441.T,CTRPv2,0.012,95.52
TE 441.T,CTRPv2,0.024,96.41
TE 441.T,CTRPv2,0.049,92.4
TE 441.T,CTRPv2,0.097,98.18
TE 441.T,CTRPv2,0.19,70.31
TE 441.T,CTRPv2,0.39,78.34
TE 441.T,CTRPv2,0.78,87.66
TE 441.T,CTRPv2,1.6,84.08
TE 441.T,CTRPv2,3.1,76.85
TE 441.T,CTRPv2,6.2,1.974
TE 441.T,CTRPv2,12.0,2.291
TE 441.T,CTRPv2,25.0,2.045
G-402,CTRPv2,0.0015,97.94
G-402,CTRPv2,0.003,101.4
G-402,CTRPv2,0.0061,96.07
G-402,CTRPv2,0.012,85.08
G-402,CTRPv2,0.024,97.59
G-402,CTRPv2,0.049,95.45
G-402,CTRPv2,0.097,91.89
G-402,CTRPv2,0.19,58.64
G-402,CTRPv2,0.39,57.63
G-402,CTRPv2,0.78,67.06
G-402,CTRPv2,1.6,47.96
G-402,CTRPv2,3.1,27.67
G-402,CTRPv2,6.2,22.85
G-402,CTRPv2,12.0,23.34
G-402,CTRPv2,25.0,20.07
SK-LMS-1,CTRPv2,0.0015,98.65
SK-LMS-1,CTRPv2,0.003,98.24
SK-LMS-1,CTRPv2,0.0061,100.4
SK-LMS-1,CTRPv2,0.012,92.92
SK-LMS-1,CTRPv2,0.024,98.34
SK-LMS-1,CTRPv2,0.049,94.44
SK-LMS-1,CTRPv2,0.097,92.59
SK-LMS-1,CTRPv2,0.19,73.94
SK-LMS-1,CTRPv2,0.39,69.77
SK-LMS-1,CTRPv2,0.78,74.24
SK-LMS-1,CTRPv2,1.6,65.7
SK-LMS-1,CTRPv2,3.1,58.14
SK-LMS-1,CTRPv2,6.2,53.81
SK-LMS-1,CTRPv2,12.0,52.0
SK-LMS-1,CTRPv2,25.0,55.18
Hs 729,CTRPv2,0.0015,100.6
Hs 729,CTRPv2,0.003,102.3
Hs 729,CTRPv2,0.0061,99.72
Hs 729,CTRPv2,0.012,98.03
Hs 729,CTRPv2,0.024,100.9
Hs 729,CTRPv2,0.049,100.4
Hs 729,CTRPv2,0.097,99.16
Hs 729,CTRPv2,0.19,87.45
Hs 729,CTRPv2,0.39,90.63
Hs 729,CTRPv2,0.78,91.31
Hs 729,CTRPv2,1.6,84.47
Hs 729,CTRPv2,3.1,77.25
Hs 729,CTRPv2,6.2,76.82
Hs 729,CTRPv2,12.0,79.59
Hs 729,CTRPv2,25.0,6.647
Hs 729,CTRPv2,50.0,3.236
HT-1080,CTRPv2,0.0015,98.41
HT-1080,CTRPv2,0.003,101.6
HT-1080,CTRPv2,0.0061,99.15
HT-1080,CTRPv2,0.012,92.52
HT-1080,CTRPv2,0.024,94.7
HT-1080,CTRPv2,0.049,96.33
HT-1080,CTRPv2,0.097,93.13
HT-1080,CTRPv2,0.19,77.38
HT-1080,CTRPv2,0.39,76.44
HT-1080,CTRPv2,0.78,77.77
HT-1080,CTRPv2,1.6,71.03
HT-1080,CTRPv2,3.1,62.44
HT-1080,CTRPv2,6.2,63.41
HT-1080,CTRPv2,12.0,63.75
HT-1080,CTRPv2,25.0,59.75
HT-1080,CTRPv2,50.0,2.517
TE 617.T,CTRPv2,0.0015,100.9
TE 617.T,CTRPv2,0.003,108.1
TE 617.T,CTRPv2,0.0061,95.99
TE 617.T,CTRPv2,0.012,88.42
TE 617.T,CTRPv2,0.024,92.08
TE 617.T,CTRPv2,0.049,103.9
TE 617.T,CTRPv2,0.097,81.34
TE 617.T,CTRPv2,0.19,59.12
TE 617.T,CTRPv2,0.39,73.96
TE 617.T,CTRPv2,0.78,67.44
TE 617.T,CTRPv2,1.6,56.64
TE 617.T,CTRPv2,3.1,40.06
TE 617.T,CTRPv2,6.2,18.42
TE 617.T,CTRPv2,12.0,30.65
TE 617.T,CTRPv2,25.0,6.711
TE 617.T,CTRPv2,50.0,17.45
G-401,CTRPv2,0.0015,88.92
G-401,CTRPv2,0.003,94.45
G-401,CTRPv2,0.0061,95.26
G-401,CTRPv2,0.012,70.19
G-401,CTRPv2,0.024,81.36
G-401,CTRPv2,0.049,80.1
G-401,CTRPv2,0.097,78.32
G-401,CTRPv2,0.19,46.59
G-401,CTRPv2,0.39,49.27
G-401,CTRPv2,0.78,51.07
G-401,CTRPv2,1.6,37.84
G-401,CTRPv2,3.1,22.97
G-401,CTRPv2,6.2,19.0
G-401,CTRPv2,12.0,19.17
G-401,CTRPv2,25.0,16.63
GCT,CTRPv2,0.0015,104.1
GCT,CTRPv2,0.003,106.8
GCT,CTRPv2,0.0061,106.0
GCT,CTRPv2,0.012,95.42
GCT,CTRPv2,0.024,102.5
GCT,CTRPv2,0.049,91.58
GCT,CTRPv2,0.097,94.72
GCT,CTRPv2,0.19,101.6
GCT,CTRPv2,0.39,88.86
GCT,CTRPv2,0.78,77.25
GCT,CTRPv2,1.6,68.43
GCT,CTRPv2,3.1,66.29
GCT,CTRPv2,6.2,57.77
GCT,CTRPv2,12.0,53.27
GCT,CTRPv2,25.0,27.63
GCT,CTRPv2,50.0,6.362
KYM-1,CTRPv2,0.0015,92.98
KYM-1,CTRPv2,0.003,104.4
KYM-1,CTRPv2,0.0061,98.66
KYM-1,CTRPv2,0.012,98.64
KYM-1,CTRPv2,0.024,95.89
KYM-1,CTRPv2,0.049,84.6
KYM-1,CTRPv2,0.097,90.34
KYM-1,CTRPv2,0.19,74.91
KYM-1,CTRPv2,0.39,57.25
KYM-1,CTRPv2,0.78,36.62
KYM-1,CTRPv2,1.6,30.92
KYM-1,CTRPv2,3.1,17.2
KYM-1,CTRPv2,6.2,10.77
KYM-1,CTRPv2,12.0,8.555
KYM-1,CTRPv2,25.0,5.72
KYM-1,CTRPv2,50.0,3.304
A204,CTRPv2,0.0015,96.49
A204,CTRPv2,0.003,98.8
A204,CTRPv2,0.0061,101.9
A204,CTRPv2,0.012,96.21
A204,CTRPv2,0.024,99.44
A204,CTRPv2,0.049,89.64
A204,CTRPv2,0.097,89.2
A204,CTRPv2,0.19,80.76
A204,CTRPv2,0.39,68.18
A204,CTRPv2,0.78,48.37
A204,CTRPv2,1.6,47.0
A204,CTRPv2,3.1,41.36
A204,CTRPv2,6.2,36.41
A204,CTRPv2,12.0,37.8
A204,CTRPv2,25.0,31.56
A204,CTRPv2,50.0,11.25
SW982,CTRPv2,0.0015,114.7
SW982,CTRPv2,0.003,114.3
SW982,CTRPv2,0.0061,125.0
SW982,CTRPv2,0.012,118.5
SW982,CTRPv2,0.024,114.7
SW982,CTRPv2,0.049,111.2
SW982,CTRPv2,0.097,123.6
SW982,CTRPv2,0.19,110.2
SW982,CTRPv2,0.39,101.5
SW982,CTRPv2,0.78,91.11
SW982,CTRPv2,1.6,83.02
SW982,CTRPv2,3.1,78.15
SW982,CTRPv2,6.2,66.97
SW982,CTRPv2,12.0,45.68
SW982,CTRPv2,25.0,27.11
SW982,CTRPv2,50.0,11.64
