Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,1.611,N/A,1.51,92.193,0
Detroit562,CCLE,4.487,N/A,0.00288,91.025,0
FADU,CCLE,4.661,N/A,1.8,90.677,0
Hs 840.T,CCLE,4.130,N/A,0.0602,91.740,0
HSC-2,CCLE,1.634,N/A,0.011,98.000,0
OE21,CCLE,2.840,11.1,11.1,0.000,0
SCC-25,CCLE,1.240,9.55,9.55,0.000,0
SCC-9,CCLE,0.809,10.8,10.8,0.000,0
SW579,CCLE,7.677,1.62e+03,1.62e+03,0.000,0
OSC-19,GDSC1000,8.284,N/A,71.9,83.433,0
HSC-2,GDSC1000,6.374,N/A,0.701,87.252,0
HSC-2,GDSC1000,0.734,15.4,15.4,0.000,0
SCC-25,GDSC1000,10.755,4.75e+06,1e+06,8.620,0
SCC-25,GDSC1000,0.510,N/A,0.356,98.980,0
SCC-4,GDSC1000,3.007,N/A,0.0765,93.162,0
SCC-15,GDSC1000,6.617,N/A,1.52,80.536,0.029
HO-1-N-1,GDSC1000,2.298,24.6,24.6,0.000,0
UDSCC2,GDSC1000,6.579,N/A,0.263,79.946,0.0332
JHU-029,GDSC1000,5.718,N/A,0.141,85.169,0.0114
JHU-029,GDSC1000,1.001,14.2,14.2,0.000,0
HN,GDSC1000,12.660,18.2,3.61,42.889,0.0766
PE/CA-PJ15,GDSC1000,6.275,655,655,0.000,0
PE/CA-PJ15,GDSC1000,12.316,N/A,1e+06,75.368,0
OSC-19,GDSC1000,1.027,N/A,9.37,72.590,0.0011
DOK,GDSC1000,5.701,N/A,5.95,50.186,0.0311
SCC-9,GDSC1000,5.977,N/A,1.4,83.147,0.0213
Detroit562,GDSC1000,0.640,N/A,3.41,93.422,0
Detroit562,GDSC1000,2.183,35.1,35.1,0.000,0
CAL-33,GDSC1000,0.580,13.6,13.6,0.000,0
RPMI-2650,GDSC1000,9.340,2.85e+04,2.85e+04,0.000,0
