Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.002,96.69
ChaGo-K-1,CTRPv2,0.0041,96.31
ChaGo-K-1,CTRPv2,0.0081,91.12
ChaGo-K-1,CTRPv2,0.016,94.55
ChaGo-K-1,CTRPv2,0.032,91.84
ChaGo-K-1,CTRPv2,0.065,93.67
ChaGo-K-1,CTRPv2,0.13,91.62
ChaGo-K-1,CTRPv2,0.26,88.68
ChaGo-K-1,CTRPv2,0.52,88.58
ChaGo-K-1,CTRPv2,1.0,92.86
ChaGo-K-1,CTRPv2,2.1,87.99
ChaGo-K-1,CTRPv2,4.2,86.12
ChaGo-K-1,CTRPv2,8.3,56.68
ChaGo-K-1,CTRPv2,17.0,51.26
ChaGo-K-1,CTRPv2,33.0,47.69
ChaGo-K-1,CTRPv2,66.0,30.58
COLO-668,CTRPv2,0.002,95.97
COLO-668,CTRPv2,0.0041,94.55
COLO-668,CTRPv2,0.0081,100.9
COLO-668,CTRPv2,0.016,102.4
COLO-668,CTRPv2,0.032,83.97
COLO-668,CTRPv2,0.065,107.6
COLO-668,CTRPv2,0.13,91.32
COLO-668,CTRPv2,0.26,94.25
COLO-668,CTRPv2,0.52,93.97
COLO-668,CTRPv2,1.0,100.4
COLO-668,CTRPv2,2.1,84.91
COLO-668,CTRPv2,4.2,94.64
COLO-668,CTRPv2,8.3,68.4
COLO-668,CTRPv2,17.0,63.74
COLO-668,CTRPv2,33.0,56.18
COLO-668,CTRPv2,66.0,20.02
DV-90,CTRPv2,0.002,101.2
DV-90,CTRPv2,0.0041,99.26
DV-90,CTRPv2,0.0081,102.4
DV-90,CTRPv2,0.016,94.87
DV-90,CTRPv2,0.032,95.22
DV-90,CTRPv2,0.065,100.7
DV-90,CTRPv2,0.13,97.78
DV-90,CTRPv2,0.26,95.33
DV-90,CTRPv2,0.52,95.82
DV-90,CTRPv2,1.0,85.39
DV-90,CTRPv2,2.1,94.07
DV-90,CTRPv2,4.2,100.5
DV-90,CTRPv2,8.3,71.46
DV-90,CTRPv2,17.0,62.95
DV-90,CTRPv2,33.0,40.52
DV-90,CTRPv2,66.0,6.698
NCI-H2170,CTRPv2,0.002,99.63
NCI-H2170,CTRPv2,0.0041,96.81
NCI-H2170,CTRPv2,0.0081,97.17
NCI-H2170,CTRPv2,0.016,95.83
NCI-H2170,CTRPv2,0.032,94.17
NCI-H2170,CTRPv2,0.065,95.38
NCI-H2170,CTRPv2,0.13,96.19
NCI-H2170,CTRPv2,0.26,89.75
NCI-H2170,CTRPv2,0.52,96.94
NCI-H2170,CTRPv2,1.0,98.3
NCI-H2170,CTRPv2,2.1,98.97
NCI-H2170,CTRPv2,4.2,97.42
NCI-H2170,CTRPv2,8.3,88.46
NCI-H2170,CTRPv2,17.0,81.04
NCI-H2170,CTRPv2,33.0,72.02
NCI-H2170,CTRPv2,66.0,27.2
NCI-H647,CTRPv2,0.002,99.11
NCI-H647,CTRPv2,0.0041,89.99
NCI-H647,CTRPv2,0.0081,92.03
NCI-H647,CTRPv2,0.016,87.83
NCI-H647,CTRPv2,0.032,95.54
NCI-H647,CTRPv2,0.065,96.03
NCI-H647,CTRPv2,0.13,88.71
NCI-H647,CTRPv2,0.26,94.23
NCI-H647,CTRPv2,0.52,96.72
NCI-H647,CTRPv2,1.0,98.09
NCI-H647,CTRPv2,2.1,91.26
NCI-H647,CTRPv2,4.2,94.9
NCI-H647,CTRPv2,8.3,84.08
NCI-H647,CTRPv2,17.0,79.63
NCI-H647,CTRPv2,33.0,71.61
NCI-H647,CTRPv2,66.0,30.4
NCI-H810,CTRPv2,0.002,99.67
NCI-H810,CTRPv2,0.0041,98.89
NCI-H810,CTRPv2,0.0081,103.2
NCI-H810,CTRPv2,0.016,92.62
NCI-H810,CTRPv2,0.032,91.2
NCI-H810,CTRPv2,0.065,99.19
NCI-H810,CTRPv2,0.13,86.23
NCI-H810,CTRPv2,0.26,89.38
NCI-H810,CTRPv2,0.52,98.97
NCI-H810,CTRPv2,1.0,98.61
NCI-H810,CTRPv2,2.1,99.08
NCI-H810,CTRPv2,4.2,91.99
NCI-H810,CTRPv2,8.3,56.06
NCI-H810,CTRPv2,17.0,49.25
NCI-H810,CTRPv2,33.0,25.32
NCI-H810,CTRPv2,66.0,4.47
LK-2,CTRPv2,0.002,101.6
LK-2,CTRPv2,0.0041,100.4
LK-2,CTRPv2,0.0081,106.8
LK-2,CTRPv2,0.016,100.7
LK-2,CTRPv2,0.032,104.4
LK-2,CTRPv2,0.065,104.4
LK-2,CTRPv2,0.13,102.8
LK-2,CTRPv2,0.26,102.1
LK-2,CTRPv2,0.52,100.7
LK-2,CTRPv2,1.0,104.3
LK-2,CTRPv2,2.1,102.6
LK-2,CTRPv2,4.2,100.9
LK-2,CTRPv2,8.3,95.48
LK-2,CTRPv2,17.0,99.02
LK-2,CTRPv2,33.0,95.38
LK-2,CTRPv2,66.0,14.6
NCI-H2029,CTRPv2,0.002,101.5
NCI-H2029,CTRPv2,0.0041,99.84
NCI-H2029,CTRPv2,0.0081,104.8
NCI-H2029,CTRPv2,0.016,95.68
NCI-H2029,CTRPv2,0.032,88.34
NCI-H2029,CTRPv2,0.065,97.39
NCI-H2029,CTRPv2,0.13,101.3
NCI-H2029,CTRPv2,0.26,95.84
NCI-H2029,CTRPv2,0.52,87.46
NCI-H2029,CTRPv2,1.0,91.5
