Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,89.0
A2780,CCLE,0.008,88.0
A2780,CCLE,0.025,67.0
A2780,CCLE,0.08,49.0
A2780,CCLE,0.25,38.0
A2780,CCLE,0.8,32.0
A2780,CCLE,2.53,26.0
A2780,CCLE,8.0,20.0
COV318,CCLE,0.0025,92.9
COV318,CCLE,0.008,125.6
COV318,CCLE,0.025,99.73
COV318,CCLE,0.08,118.4
COV318,CCLE,0.25,96.8
COV318,CCLE,0.8,98.7
COV318,CCLE,2.53,100.11
COV318,CCLE,8.0,98.0
COV504,CCLE,0.0025,78.0
COV504,CCLE,0.008,97.6
COV504,CCLE,0.025,84.0
COV504,CCLE,0.08,74.0
COV504,CCLE,0.25,65.0
COV504,CCLE,0.8,72.0
COV504,CCLE,2.53,53.0
COV504,CCLE,8.0,52.0
DOV13,CCLE,0.0025,108.82
DOV13,CCLE,0.008,102.96
DOV13,CCLE,0.025,104.87
DOV13,CCLE,0.08,96.8
DOV13,CCLE,0.25,109.57
DOV13,CCLE,0.8,102.53
DOV13,CCLE,2.53,105.5
DOV13,CCLE,8.0,94.2
EFO-21,CCLE,0.0025,98.7
EFO-21,CCLE,0.008,123.8
EFO-21,CCLE,0.025,93.5
EFO-21,CCLE,0.08,90.0
EFO-21,CCLE,0.25,75.0
EFO-21,CCLE,0.8,73.0
EFO-21,CCLE,2.53,57.0
EFO-21,CCLE,8.0,65.0
EFO-27,CCLE,0.0025,89.0
EFO-27,CCLE,0.008,100.23
EFO-27,CCLE,0.025,89.0
EFO-27,CCLE,0.08,86.0
EFO-27,CCLE,0.25,72.0
EFO-27,CCLE,0.8,75.0
EFO-27,CCLE,2.53,63.0
EFO-27,CCLE,8.0,67.0
ES-2,CCLE,0.0025,102.82
ES-2,CCLE,0.008,103.1
ES-2,CCLE,0.025,81.0
ES-2,CCLE,0.08,54.0
ES-2,CCLE,0.25,46.0
ES-2,CCLE,0.8,33.0
ES-2,CCLE,2.53,33.0
ES-2,CCLE,8.0,27.0
FU-OV-1,CCLE,0.0025,94.2
FU-OV-1,CCLE,0.008,84.0
FU-OV-1,CCLE,0.025,79.0
FU-OV-1,CCLE,0.08,68.0
FU-OV-1,CCLE,0.25,65.0
FU-OV-1,CCLE,0.8,52.0
FU-OV-1,CCLE,2.53,57.0
FU-OV-1,CCLE,8.0,45.0
Hey-A8,CCLE,0.0025,95.4
Hey-A8,CCLE,0.008,85.0
Hey-A8,CCLE,0.025,79.0
Hey-A8,CCLE,0.08,67.0
Hey-A8,CCLE,0.25,58.0
Hey-A8,CCLE,0.8,48.0
Hey-A8,CCLE,2.53,39.0
Hey-A8,CCLE,8.0,31.0
IGROV-1,CCLE,0.0025,93.4
IGROV-1,CCLE,0.008,98.1
IGROV-1,CCLE,0.025,50.0
IGROV-1,CCLE,0.08,91.5
IGROV-1,CCLE,0.25,69.0
IGROV-1,CCLE,0.8,75.0
IGROV-1,CCLE,2.53,51.0
IGROV-1,CCLE,8.0,54.0
JHOS-2,CCLE,0.0025,98.4
JHOS-2,CCLE,0.008,116.3
JHOS-2,CCLE,0.025,88.0
JHOS-2,CCLE,0.08,96.9
JHOS-2,CCLE,0.25,69.0
JHOS-2,CCLE,0.8,79.0
JHOS-2,CCLE,2.53,73.0
JHOS-2,CCLE,8.0,59.0
JHOS-4,CCLE,0.0025,106.02
JHOS-4,CCLE,0.008,118.8
JHOS-4,CCLE,0.025,82.0
JHOS-4,CCLE,0.08,102.41
JHOS-4,CCLE,0.25,91.2
JHOS-4,CCLE,0.8,97.2
JHOS-4,CCLE,2.53,95.0
JHOS-4,CCLE,8.0,68.0
KURAMOCHI,CCLE,0.0025,105.81
KURAMOCHI,CCLE,0.008,86.0
KURAMOCHI,CCLE,0.025,84.0
KURAMOCHI,CCLE,0.08,72.0
KURAMOCHI,CCLE,0.25,63.0
KURAMOCHI,CCLE,0.8,63.0
KURAMOCHI,CCLE,2.53,65.0
KURAMOCHI,CCLE,8.0,53.0
MCAS,CCLE,0.0025,103.27
MCAS,CCLE,0.008,109.9
MCAS,CCLE,0.025,88.0
MCAS,CCLE,0.08,86.0
MCAS,CCLE,0.25,63.0
MCAS,CCLE,0.8,58.0
MCAS,CCLE,2.53,37.0
MCAS,CCLE,8.0,27.0
OVCAR-3,CCLE,0.0025,97.2
OVCAR-3,CCLE,0.008,83.0
OVCAR-3,CCLE,0.025,94.0
OVCAR-3,CCLE,0.08,85.0
OVCAR-3,CCLE,0.25,76.0
OVCAR-3,CCLE,0.8,82.0
OVCAR-3,CCLE,2.53,70.0
OVCAR-3,CCLE,8.0,68.0
OC-314,CCLE,0.0025,101.91
OC-314,CCLE,0.008,104.01
OC-314,CCLE,0.025,102.77
OC-314,CCLE,0.08,99.45
OC-314,CCLE,0.25,90.0
OC-314,CCLE,0.8,88.0
OC-314,CCLE,2.53,87.0
OC-314,CCLE,8.0,78.0
OC 315,CCLE,0.0025,107.72
OC 315,CCLE,0.008,95.6
OC 315,CCLE,0.025,101.77
OC 315,CCLE,0.08,88.0
OC 315,CCLE,0.25,92.5
OC 315,CCLE,0.8,83.0
OC 315,CCLE,2.53,92.7
