Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,2.347,N/A,2.85,81.709,0.00754
Hep 3B2.1-7,CCLE,3.750,N/A,17.6,92.500,0
Hep G2,CCLE,17.622,4.57,4.57,0.000,0.117
HLE,CCLE,0.511,12.8,11.8,14.065,0
HLF,CCLE,2.615,19.8,19.8,0.000,0
huH-1,CCLE,1.769,N/A,3.18,84.626,0.00353
JHH-2,CCLE,3.535,N/A,1e+06,64.142,0
JHH-4,CCLE,6.708,5.55,2.95,46.023,0.0519
JHH-5,CCLE,3.428,N/A,5.41,93.145,0
JHH-6,CCLE,1.000,N/A,0.0147,98.000,0
JHH-7,CCLE,3.670,N/A,2.28,76.811,0.0141
PLC-PRF-5,CCLE,5.852,87.3,87.3,0.000,0
SK-HEP-1,CCLE,6.116,8.53,8.53,0.000,0
SNU-182,CCLE,3.222,N/A,1.28,85.788,0.00764
SNU-387,CCLE,8.757,7.89e+08,1e+06,28.553,0
SNU-398,CCLE,8.475,N/A,1e-06,83.050,0
SNU-423,CCLE,3.038,N/A,2.85,93.925,0
SNU-449,CCLE,3.806,N/A,2,77.879,0.0179
SNU-475,CCLE,11.637,N/A,0.0393,76.887,0.0182
JHH-2,GDSC1000,0.355,19.1,13.7,36.656,0
JHH-7,GDSC1000,3.185,2.58e+08,1e+06,32.163,0
JHH-7,GDSC1000,2.495,N/A,1.38,93.031,0
JHH-6,GDSC1000,2.786,N/A,0.226,91.844,0
SNU-398,GDSC1000,1.117,N/A,0.0951,97.766,0
SNU-449,GDSC1000,0.821,N/A,0.974,96.092,0
SNU-449,GDSC1000,5.468,N/A,6.51,56.536,0.0218
huH-1,GDSC1000,5.233,N/A,3.94,69.035,0.0297
HLE,GDSC1000,3.615,N/A,0.378,93.833,0
SNU-387,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-387,GDSC1000,1.845,N/A,5.79,82.142,0.00342
JHH-2,GDSC1000,3.549,31.5,31.5,0.000,0
HUH-6-clone5,GDSC1000,0.773,12.5,12.5,0.000,0
HUH-6-clone5,GDSC1000,4.632,18.3,18.3,0.000,0
SNU-182,GDSC1000,0.766,15.2,15.2,0.000,0
C3A,GDSC1000,0.314,33.1,21.8,32.659,0
Hep 3B2.1-7,GDSC1000,6.901,11.3,11.3,0.000,0
HuH-7,GDSC1000,1.638,N/A,1.04,91.960,0
SK-HEP-1,GDSC1000,12.282,9.18,3.57,39.691,0.0833
HLE,GDSC1000,1.863,N/A,0.544,92.905,0
HuH-7,GDSC1000,5.616,161,161,0.000,0
huH-1,GDSC1000,0.527,N/A,10,66.250,0.000722
C3A,GDSC1000,0.005,N/A,37.1,77.276,0
JHH-1,GDSC1000,0.000,N/A,0.0391,100.000,0
JHH-1,GDSC1000,2.609,N/A,1.94e+03,94.781,0
SNU-182,GDSC1000,2.119,N/A,3.56,77.361,0.00929
SNU-423,GDSC1000,0.100,25.8,25.8,0.000,0
JHH-4,GDSC1000,4.582,N/A,4,73.327,0.0187
SNU-423,GDSC1000,0.196,25.9,15.7,43.331,0
JHH-4,GDSC1000,2.992,40,40,0.000,0
Hep 3B2.1-7,GDSC1000,0.908,15.8,10,41.875,0.00341
SK-HEP-1,GDSC1000,4.750,10.1,9.07,6.966,0.0281
SNU-878,CTRPv2,0.074,78.5,78.5,0.000,0
Li-7,CTRPv2,9.485,13.3,7.5,34.433,0.0749
Hep 3B2.1-7,CTRPv2,5.615,2.59e+04,2.59e+04,0.000,0
SNU-761,CTRPv2,2.530,N/A,14.5,68.303,0.0141
SNU-886,CTRPv2,3.056,1.1e+03,1.1e+03,0.000,0
SNU-398,CTRPv2,1.914,N/A,15.4,74.232,0.00854
HUH-6-clone5,CTRPv2,4.553,N/A,6.67,70.369,0.0285
Hep G2,CTRPv2,5.677,103,103,0.000,0
SNU-449,CTRPv2,7.845,41.6,17.9,26.656,0.0462
JHH-4,CTRPv2,4.053,228,18.3,48.804,0.0205
SK-HEP-1,CTRPv2,6.328,N/A,16.2,51.190,0.0266
JHH-6,CTRPv2,2.075,N/A,411,95.850,0
PLC-PRF-5,CTRPv2,1.576,86.7,32.2,45.433,0.00573
JHH-2,CTRPv2,4.781,38.5,38.5,0.000,0
HLF,CTRPv2,4.360,188,36.9,38.072,0
JHH-1,CTRPv2,1.152,37.3,37.3,0.000,0
SNU-475,CTRPv2,5.986,36.8,36.8,0.000,0
huH-1,CTRPv2,2.127,51.8,51.8,0.000,0
JHH-5,CTRPv2,0.219,59.4,59.4,0.000,0
SNU-387,CTRPv2,0.962,N/A,19.1,82.604,0.00166
SNU-423,CTRPv2,2.789,68.4,26.1,41.810,0.0133
