Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,9.480,2.1,0.688,41.533,0.0708
JHH-2,GDSC1000,13.964,8.7,1.17,45.044,0.086
SNU-182,GDSC1000,14.102,1.48,0.196,48.196,0.111
HuH-7,GDSC1000,31.105,0.961,0.327,32.130,0.243
huH-1,GDSC1000,34.118,1.37,0.175,37.643,0.268
JHH-7,GDSC1000,11.559,1.58,1.44,4.180,0.0855
SNU-449,GDSC1000,24.174,1.02,1.02,0.000,0.17
JHH-7,GDSC1000,9.293,N/A,0.376,78.236,0.041
HLE,GDSC1000,6.625,N/A,0.54,63.689,0.0407
SNU-387,GDSC1000,34.429,0.807,0.3,27.297,0.274
HUH-6-clone5,GDSC1000,12.901,4.73,4.73,0.000,0
HUH-6-clone5,GDSC1000,29.688,2.26,2.26,0.000,0.219
SNU-182,GDSC1000,20.157,2.34,0.547,44.577,0.15
SNU-398,GDSC1000,17.356,1.79e+04,1.79e+04,0.000,0
SK-HEP-1,GDSC1000,6.003,7.34,1.15,48.592,0.041
C3A,GDSC1000,7.544,15,1.35,43.497,0.0418
Hep 3B2.1-7,GDSC1000,15.706,1.14,0.8,11.454,0.116
Hep 3B2.1-7,GDSC1000,28.502,0.921,0.921,0.000,0.236
JHH-4,GDSC1000,13.407,N/A,0.147,55.093,0.0979
JHH-6,GDSC1000,19.116,0.836,0.532,12.228,0.142
SK-HEP-1,GDSC1000,3.693,N/A,1e+06,92.613,0
HLE,GDSC1000,16.406,N/A,0.0839,70.269,0.0782
huH-1,GDSC1000,11.263,N/A,0.163,62.642,0.0619
JHH-4,GDSC1000,16.531,7.92,7.92,0.000,0
C3A,GDSC1000,0.000,N/A,0.0156,100.000,0
SNU-449,GDSC1000,22.157,2.61,1.84,10.833,0.15
SNU-423,GDSC1000,21.199,2.62,0.603,40.517,0.152
JHH-1,GDSC1000,36.393,0.8,0.8,0.000,0.293
HuH-7,GDSC1000,7.055,N/A,0.724,56.480,0.0425
JHH-1,GDSC1000,25.589,0.348,0.252,8.209,0.202
SNU-423,GDSC1000,21.496,1.41,0.327,23.487,0.15
C3A,gCSI,9.099,N/A,0.0932,82.901,0.0376
Hep 3B2.1-7,gCSI,9.206,N/A,0.0792,83.284,0.0375
Hep G2,gCSI,16.599,N/A,0.0487,72.572,0.1
HLF,gCSI,11.875,N/A,0.0699,78.977,0.0646
huH-1,gCSI,23.629,N/A,0.0465,61.342,0.18
HuH-7,gCSI,13.714,N/A,0.0643,76.123,0.0833
JHH-2,gCSI,10.554,N/A,0.0675,81.445,0.046
JHH-4,gCSI,18.489,N/A,0.0602,68.221,0.129
JHH-5,gCSI,26.385,N/A,0.0582,54.946,0.218
JHH-7,gCSI,4.773,N/A,0.16,89.856,0.000513
PLC-PRF-5,gCSI,8.124,N/A,0.0372,86.565,0.00623
SK-HEP-1,gCSI,6.095,N/A,0.0649,89.370,0.00326
SNU-182,gCSI,17.321,N/A,0.0851,68.066,0.115
SNU-387,gCSI,0.102,N/A,18.8,53.701,0
SNU-398,gCSI,1.468,N/A,0.149,96.934,0
SNU-423,gCSI,17.865,N/A,0.0512,70.242,0.123
SNU-449,gCSI,11.574,N/A,0.0709,79.453,0.0602
SNU-475,gCSI,16.320,N/A,0.0531,72.617,0.102
SNU-878,CTRPv2,24.354,4.63,4.38,6.580,0.228
Li-7,CTRPv2,31.544,2.58,2.15,6.492,0.27
SNU-182,CTRPv2,38.906,0.938,0.387,21.305,0.331
Hep 3B2.1-7,CTRPv2,24.057,5.86,5.86,0.000,0.207
SNU-761,CTRPv2,27.951,6.37,4.29,8.637,0.216
SNU-886,CTRPv2,26.354,4.29,3.96,4.063,0.231
SNU-398,CTRPv2,10.952,45.6,19.2,26.835,0.0735
HUH-6-clone5,CTRPv2,36.015,1.45,1.3,5.001,0.324
Hep G2,CTRPv2,35.507,4.04,4.04,0.000,0.283
SNU-449,CTRPv2,16.587,6.65,3.63,40.517,0.143
JHH-4,CTRPv2,17.427,18,18,0.000,0.129
SK-HEP-1,CTRPv2,9.561,201,30.5,34.778,0.051
JHH-6,CTRPv2,0.000,N/A,0.002,100.000,0
PLC-PRF-5,CTRPv2,12.172,17.3,6.28,46.177,0.0992
JHH-2,CTRPv2,22.089,10.1,2.38,32.870,0.17
HLF,CTRPv2,7.972,59.4,59.4,0.000,0.0486
JHH-1,CTRPv2,17.981,14.1,14.1,0.000,0.139
SNU-475,CTRPv2,9.248,8,8,0.000,0.075
huH-1,CTRPv2,18.390,18.9,3.51,37.103,0.137
JHH-5,CTRPv2,20.987,16.5,1.56,42.513,0.158
SNU-387,CTRPv2,11.531,95.3,95.3,0.000,0
SNU-423,CTRPv2,19.130,6.56,2.72,37.648,0.16
