Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,7.8125,126.14
HCT-15,GDSC1000,15.625,101.915
HCT-15,GDSC1000,31.25,110.829
HCT-15,GDSC1000,62.5,97.3384
HCT-15,GDSC1000,125.0,112.813
HCT-15,GDSC1000,250.0,118.828
HCT-15,GDSC1000,500.0,100.3
HCT-15,GDSC1000,1000.0,68.185
HCT-15,GDSC1000,2000.0,39.4401
SW48,GDSC1000,7.8125,110.41
SW48,GDSC1000,15.625,91.1341
SW48,GDSC1000,31.25,105.561
SW48,GDSC1000,62.5,94.2042
SW48,GDSC1000,125.0,101.052
SW48,GDSC1000,250.0,76.529
SW48,GDSC1000,500.0,70.8745
SW48,GDSC1000,1000.0,49.9257
SW48,GDSC1000,2000.0,20.8529
NCI-H747,GDSC1000,7.8125,133.698
NCI-H747,GDSC1000,15.625,135.225
NCI-H747,GDSC1000,31.25,120.049
NCI-H747,GDSC1000,62.5,119.233
NCI-H747,GDSC1000,125.0,110.9
NCI-H747,GDSC1000,250.0,72.0958
NCI-H747,GDSC1000,500.0,121.641
NCI-H747,GDSC1000,1000.0,58.7765
NCI-H747,GDSC1000,2000.0,33.9691
MDST8,GDSC1000,7.8125,73.9986
MDST8,GDSC1000,15.625,81.8331
MDST8,GDSC1000,31.25,78.557
MDST8,GDSC1000,62.5,79.9421
MDST8,GDSC1000,125.0,78.8608
MDST8,GDSC1000,250.0,52.3645
MDST8,GDSC1000,500.0,28.2093
MDST8,GDSC1000,1000.0,40.6135
MDST8,GDSC1000,2000.0,20.2675
DIFI,GDSC1000,7.8125,111.9
DIFI,GDSC1000,15.625,83.7759
DIFI,GDSC1000,31.25,109.308
DIFI,GDSC1000,62.5,113.826
DIFI,GDSC1000,125.0,104.466
DIFI,GDSC1000,250.0,100.08
DIFI,GDSC1000,500.0,96.4198
DIFI,GDSC1000,1000.0,87.4159
DIFI,GDSC1000,2000.0,65.3348
CaR-1,GDSC1000,7.8125,104.469
CaR-1,GDSC1000,15.625,110.215
CaR-1,GDSC1000,31.25,114.561
CaR-1,GDSC1000,62.5,107.985
CaR-1,GDSC1000,125.0,118.55
CaR-1,GDSC1000,250.0,99.7304
CaR-1,GDSC1000,500.0,93.022
CaR-1,GDSC1000,1000.0,71.3298
CaR-1,GDSC1000,2000.0,37.8859
HT55,GDSC1000,7.8125,124.414
HT55,GDSC1000,15.625,121.861
HT55,GDSC1000,31.25,127.973
HT55,GDSC1000,62.5,122.472
HT55,GDSC1000,125.0,72.2939
HT55,GDSC1000,250.0,109.018
HT55,GDSC1000,500.0,117.92
HT55,GDSC1000,1000.0,111.373
HT55,GDSC1000,2000.0,83.4327
