Dataset,Dose,Response
CCLE,0.0025,102.12
CCLE,0.008,112.0
CCLE,0.025,143.8
CCLE,0.08,128.5
CCLE,0.25,101.61
CCLE,0.8,88.0
CCLE,2.53,65.0
CCLE,8.0,29.0
GDSC1000,0.0078125,98.3779
GDSC1000,0.015625,98.1623
GDSC1000,0.03125,98.6162
GDSC1000,0.0625,100.219
GDSC1000,0.125,104.257
GDSC1000,0.25,102.478
GDSC1000,0.5,96.7181
GDSC1000,1.0,107.459
GDSC1000,2.0,104.137
CTRPv2,0.002,123.1
CTRPv2,0.0041,121.8
CTRPv2,0.0081,122.5
CTRPv2,0.016,121.8
CTRPv2,0.032,103.2
CTRPv2,0.065,101.3
CTRPv2,0.13,124.6
CTRPv2,0.26,113.9
CTRPv2,0.52,103.7
CTRPv2,1.0,101.4
CTRPv2,2.1,83.9
CTRPv2,4.2,70.06
CTRPv2,8.3,37.23
CTRPv2,17.0,32.03
CTRPv2,33.0,26.46
CTRPv2,66.0,29.2
