Dataset,Dose,Response
CCLE,0.0025,119.4
CCLE,0.008,126.5
CCLE,0.025,119.6
CCLE,0.08,121.2
CCLE,0.25,109.26
CCLE,0.8,90.2
CCLE,2.53,123.4
CCLE,8.0,67.0
GDSC1000 rep 1,0.015625,88.9443
GDSC1000 rep 1,0.03125,73.1583
GDSC1000 rep 1,0.0625,108.969
GDSC1000 rep 1,0.125,169.227
GDSC1000 rep 1,0.25,118.433
GDSC1000 rep 1,0.5,186.367
GDSC1000 rep 1,1.0,119.288
GDSC1000 rep 1,2.0,172.684
GDSC1000 rep 1,4.0,115.148
GDSC1000 rep 2,0.015625,110.466
GDSC1000 rep 2,0.0625,105.554
GDSC1000 rep 2,0.25,112.194
GDSC1000 rep 2,1.0,104.298
GDSC1000 rep 2,4.0,99.1241
CTRPv2,0.0081,106.8
CTRPv2,0.016,106.3
CTRPv2,0.032,111.5
CTRPv2,0.065,111.1
CTRPv2,0.13,110.1
CTRPv2,0.26,111.1
CTRPv2,0.52,114.4
CTRPv2,1.0,110.4
CTRPv2,2.1,105.5
CTRPv2,4.2,107.7
CTRPv2,8.3,104.0
CTRPv2,17.0,100.7
CTRPv2,33.0,96.25
CTRPv2,66.0,106.8
CTRPv2,130.0,91.73
