Dataset,Dose,Response
GRAY rep 1,8.53e-05,96.0597
GRAY rep 1,0.000427,99.7088
GRAY rep 1,0.00213,49.2097
GRAY rep 1,0.0107,21.153
GRAY rep 1,0.0533,19.8052
GRAY rep 1,0.267,27.9534
GRAY rep 1,1.33,42.8037
GRAY rep 1,6.67,36.5641
GRAY rep 1,33.3,2.70383
GRAY rep 2,8.53e-05,99.325
GRAY rep 2,0.000427,96.5357
GRAY rep 2,0.00213,100.917
GRAY rep 2,0.0107,56.3205
GRAY rep 2,0.0533,24.2092
GRAY rep 2,0.267,32.0582
GRAY rep 2,1.33,45.3786
GRAY rep 2,6.67,44.4606
GRAY rep 2,33.3,2.06486
GRAY rep 3,8.53e-05,91.5831
GRAY rep 3,0.000427,105.036
GRAY rep 3,0.00213,41.256
GRAY rep 3,0.0107,19.8575
GRAY rep 3,0.0533,21.2386
GRAY rep 3,0.267,35.0196
GRAY rep 3,1.33,47.0105
GRAY rep 3,6.67,37.1021
GRAY rep 3,33.3,2.89786
