Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.717,87,87,0.000,0
SNU-1076,CTRPv2,7.112,5.28e+03,5.28e+03,0.000,0
SNU-1041,CTRPv2,1.499,233,233,0.000,0
SNU-1066,CTRPv2,3.898,903,127,38.905,0
Detroit562,CTRPv2,6.942,63,63,0.000,0.0434
HSC-3,CTRPv2,22.189,6.96,6.84,3.277,0.212
SNU-1214,CTRPv2,8.830,49.7,49.7,0.000,0.0588
SNU-46,CTRPv2,14.194,7.44e+06,120,44.688,0
SNU-899,CTRPv2,1.735,924,924,0.000,0
YD-10B,CTRPv2,5.488,N/A,5.65,77.863,0.0294
YD-38,CTRPv2,0.951,88.7,88.7,0.000,0
YD-8,CTRPv2,9.111,3.3e+03,3.3e+03,0.000,0
SCC-25,CTRPv2,9.244,2.32e+03,2.32e+03,0.000,0
HSC-4,CTRPv2,23.983,6.01,5.98,1.063,0.231
BICR 6,CTRPv2,2.460,N/A,4.62e+05,93.295,0
OE21,CTRPv2,0.533,105,105,0.000,0
HSC-2,CTRPv2,23.736,6.06,6,1.910,0.228
SCC-9,CTRPv2,9.934,3.68e+03,3.68e+03,0.000,0
CAL-27,CTRPv2,3.873,N/A,5.96,84.040,0.0132
FADU,CTRPv2,9.732,27.9,27.9,0.000,0.0836
SW579,CTRPv2,2.614,116,116,0.000,0
PE/CA-PJ49,CTRPv2,3.831,1.35e+05,1.35e+05,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,0.000,N/A,0.0023,100.000,0
PE/CA-PJ15,CTRPv2,0.000,N/A,0.0023,100.000,0
PE/CA-PJ34 (clone C12),CTRPv2,0.501,107,107,0.000,0
BICR 18,CTRPv2,0.301,N/A,91.1,65.414,0
BICR 22,CTRPv2,3.264,62.5,62.5,0.000,0.0222
BICR 31,CTRPv2,0.621,N/A,26.9,93.685,0
BICR 56,CTRPv2,0.462,N/A,959,99.075,0
CAL-33,CTRPv2,0.059,N/A,154,52.901,0
BICR 16,CTRPv2,1.431,96,96,0.000,0
SCC-4,CTRPv2,15.621,11.8,3.66,36.417,0.119
