Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.078125,94.571
SW872,GDSC1000,0.15625,96.4606
SW872,GDSC1000,0.3125,92.2323
SW872,GDSC1000,0.625,97.2686
SW872,GDSC1000,1.25,88.7999
SW872,GDSC1000,2.5,95.3675
SW872,GDSC1000,5.0,93.6595
SW872,GDSC1000,10.0,93.1916
SW872,GDSC1000,20.0,89.4023
HT-1080,GDSC1000,0.078125,100.215
HT-1080,GDSC1000,0.15625,99.6186
HT-1080,GDSC1000,0.3125,99.3851
HT-1080,GDSC1000,0.625,103.427
HT-1080,GDSC1000,1.25,98.0304
HT-1080,GDSC1000,2.5,100.032
HT-1080,GDSC1000,5.0,105.226
HT-1080,GDSC1000,10.0,97.6411
HT-1080,GDSC1000,20.0,95.8626
STS-0421,GDSC1000,0.078125,105.913
STS-0421,GDSC1000,0.15625,107.472
STS-0421,GDSC1000,0.3125,101.961
STS-0421,GDSC1000,0.625,99.153
STS-0421,GDSC1000,1.25,99.8231
STS-0421,GDSC1000,2.5,97.2479
STS-0421,GDSC1000,5.0,90.0891
STS-0421,GDSC1000,10.0,84.7481
STS-0421,GDSC1000,20.0,79.819
RH-1,GDSC1000,0.078125,99.7282
RH-1,GDSC1000,0.15625,105.242
RH-1,GDSC1000,0.3125,102.796
RH-1,GDSC1000,0.625,101.204
RH-1,GDSC1000,1.25,97.9342
RH-1,GDSC1000,2.5,94.3042
RH-1,GDSC1000,5.0,91.9774
RH-1,GDSC1000,10.0,84.6718
RH-1,GDSC1000,20.0,70.7997
SK-LMS-1,GDSC1000,0.078125,98.6033
SK-LMS-1,GDSC1000,0.15625,96.9456
SK-LMS-1,GDSC1000,0.3125,99.1916
SK-LMS-1,GDSC1000,0.625,89.86
SK-LMS-1,GDSC1000,1.25,95.6875
SK-LMS-1,GDSC1000,2.5,86.1427
SK-LMS-1,GDSC1000,5.0,79.3837
SK-LMS-1,GDSC1000,10.0,63.5428
SK-LMS-1,GDSC1000,20.0,47.4666
SJRH30,GDSC1000,0.078125,96.8689
SJRH30,GDSC1000,0.15625,103.81
SJRH30,GDSC1000,0.3125,97.4349
SJRH30,GDSC1000,0.625,103.699
SJRH30,GDSC1000,1.25,95.4632
SJRH30,GDSC1000,2.5,94.7468
SJRH30,GDSC1000,5.0,96.5697
SJRH30,GDSC1000,10.0,90.6235
SJRH30,GDSC1000,20.0,87.2816
G-402,GDSC1000,0.078125,105.618
G-402,GDSC1000,0.15625,104.752
G-402,GDSC1000,0.3125,102.684
G-402,GDSC1000,0.625,94.695
G-402,GDSC1000,1.25,92.5433
G-402,GDSC1000,2.5,93.2314
G-402,GDSC1000,5.0,83.4914
G-402,GDSC1000,10.0,77.4047
G-402,GDSC1000,20.0,61.0736
RD,GDSC1000,0.078125,99.1553
RD,GDSC1000,0.15625,102.212
RD,GDSC1000,0.3125,100.145
RD,GDSC1000,0.625,96.089
RD,GDSC1000,1.25,99.0771
RD,GDSC1000,2.5,94.0073
RD,GDSC1000,5.0,96.1842
RD,GDSC1000,10.0,96.1167
RD,GDSC1000,20.0,86.234
SW684,GDSC1000,0.078125,99.2488
SW684,GDSC1000,0.15625,105.829
SW684,GDSC1000,0.3125,106.421
SW684,GDSC1000,0.625,101.2
SW684,GDSC1000,1.25,102.853
SW684,GDSC1000,2.5,105.746
SW684,GDSC1000,5.0,102.217
SW684,GDSC1000,10.0,104.098
SW684,GDSC1000,20.0,104.612
TE 441.T,GDSC1000,0.078125,94.2105
TE 441.T,GDSC1000,0.15625,99.7687
TE 441.T,GDSC1000,0.3125,97.6298
TE 441.T,GDSC1000,0.625,100.726
TE 441.T,GDSC1000,1.25,97.0864
TE 441.T,GDSC1000,2.5,96.5317
TE 441.T,GDSC1000,5.0,94.9907
TE 441.T,GDSC1000,10.0,89.4087
TE 441.T,GDSC1000,20.0,87.8168
G-401,GDSC1000,0.078125,103.44
G-401,GDSC1000,0.15625,105.615
G-401,GDSC1000,0.3125,102.317
G-401,GDSC1000,0.625,99.6195
G-401,GDSC1000,1.25,97.3636
G-401,GDSC1000,2.5,94.8877
G-401,GDSC1000,5.0,86.613
G-401,GDSC1000,10.0,83.5017
G-401,GDSC1000,20.0,71.3081
SKN,GDSC1000,0.078125,98.9462
SKN,GDSC1000,0.15625,95.4851
SKN,GDSC1000,0.3125,92.4955
SKN,GDSC1000,0.625,88.5628
SKN,GDSC1000,1.25,84.5907
SKN,GDSC1000,2.5,87.6
SKN,GDSC1000,5.0,78.8046
SKN,GDSC1000,10.0,72.8231
SKN,GDSC1000,20.0,65.7606
KYM-1,GDSC1000,0.078125,98.7302
KYM-1,GDSC1000,0.15625,102.141
KYM-1,GDSC1000,0.3125,100.236
KYM-1,GDSC1000,0.625,102.449
KYM-1,GDSC1000,1.25,95.8158
KYM-1,GDSC1000,2.5,102.911
KYM-1,GDSC1000,5.0,102.952
KYM-1,GDSC1000,10.0,95.8542
KYM-1,GDSC1000,20.0,102.577
GCT,GDSC1000,0.078125,102.053
GCT,GDSC1000,0.15625,105.923
GCT,GDSC1000,0.3125,107.078
GCT,GDSC1000,0.625,107.759
GCT,GDSC1000,1.25,109.503
GCT,GDSC1000,2.5,109.971
GCT,GDSC1000,5.0,110.433
GCT,GDSC1000,10.0,111.011
GCT,GDSC1000,20.0,108.931
SK-UT-1,GDSC1000,0.078125,97.677
SK-UT-1,GDSC1000,0.15625,95.415
SK-UT-1,GDSC1000,0.3125,97.8728
SK-UT-1,GDSC1000,0.625,99.2123
SK-UT-1,GDSC1000,1.25,100.94
SK-UT-1,GDSC1000,2.5,99.9894
SK-UT-1,GDSC1000,5.0,102.954
SK-UT-1,GDSC1000,10.0,103.624
SK-UT-1,GDSC1000,20.0,96.0074
S-117,GDSC1000,0.078125,96.5956
S-117,GDSC1000,0.15625,101.447
S-117,GDSC1000,0.3125,99.3106
S-117,GDSC1000,0.625,90.8056
S-117,GDSC1000,1.25,113.75
S-117,GDSC1000,2.5,94.7699
S-117,GDSC1000,5.0,99.5103
S-117,GDSC1000,10.0,94.982
S-117,GDSC1000,20.0,90.1137
RKN,GDSC1000,0.078125,93.1749
RKN,GDSC1000,0.15625,88.7881
RKN,GDSC1000,0.3125,82.6858
RKN,GDSC1000,0.625,78.6033
RKN,GDSC1000,1.25,74.3279
RKN,GDSC1000,2.5,75.6227
RKN,GDSC1000,5.0,112.209
RKN,GDSC1000,10.0,63.0491
RKN,GDSC1000,20.0,59.1126
RH-18,GDSC1000,0.078125,149.119
RH-18,GDSC1000,0.15625,141.524
RH-18,GDSC1000,0.3125,71.798
RH-18,GDSC1000,0.625,59.3053
RH-18,GDSC1000,1.25,84.8449
RH-18,GDSC1000,2.5,91.8386
RH-18,GDSC1000,5.0,64.2501
RH-18,GDSC1000,10.0,54.921
RH-18,GDSC1000,20.0,47.9779
MFH-ino,GDSC1000,0.078125,91.8101
MFH-ino,GDSC1000,0.15625,92.7662
MFH-ino,GDSC1000,0.3125,93.6866
MFH-ino,GDSC1000,0.625,102.134
MFH-ino,GDSC1000,1.25,105.814
MFH-ino,GDSC1000,2.5,101.341
