Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,56.238,0.0808,0.0781,1.454,0.514
CP50-MEL-B,GDSC1000,29.990,0.602,0.402,12.653,0.229
MEL-HO,GDSC1000,51.780,0.0993,0.0993,0.000,0.464
G-MEL,GDSC1000,58.060,0.0591,0.0496,12.193,0.537
COLO-800,GDSC1000,46.608,0.211,0.211,0.000,0.407
SK-MEL-31,GDSC1000,20.850,N/A,0.162,54.498,0.14
MCC26,GDSC1000,24.398,N/A,0.104,53.061,0.16
Hs 939.T,GDSC1000,20.105,0.895,0.263,45.337,0.156
WM278,GDSC1000,45.105,0.205,0.205,0.000,0.39
SK-MEL-3,GDSC1000,49.891,0.127,0.127,0.000,0.443
WM35,GDSC1000,32.300,0.268,0.187,24.583,0.28
IGR-37,GDSC1000,71.484,0.0262,0.0245,2.940,0.683
A101D,GDSC1000,38.989,0.0975,0.0456,42.759,0.337
WM-115,GDSC1000,18.606,N/A,0.13,62.295,0.115
WM793B,GDSC1000,31.979,0.655,0.376,13.683,0.245
SK-MEL-30,GDSC1000,26.925,1.73,1.73,0.000,0.188
IST-MEL1,GDSC1000,46.573,0.206,0.206,0.000,0.406
RPMI-7951,GDSC1000,44.156,0.149,0.103,17.035,0.385
COLO-783,GDSC1000,18.359,N/A,0.173,58.844,0.118
C32,GDSC1000,31.033,0.318,0.172,30.151,0.258
COLO-679,GDSC1000,29.821,0.355,0.29,15.057,0.258
CP66-MEL,GDSC1000,15.103,10.5,10.5,0.000,0
MMAC-SF,GDSC1000,58.632,0.0139,0.00978,37.899,0.54
VMRC-MELG,GDSC1000,4.159,8.66,8.66,0.000,0
451Lu,GDSC1000,54.204,0.0417,0.0249,30.501,0.492
WM1552C,GDSC1000,17.348,4.64,4.64,0.000,0
MZ2-MEL,GDSC1000,42.364,0.347,0.347,0.000,0.36
GAK,GDSC1000,39.133,0.363,0.363,0.000,0.324
G-361,GDSC1000,46.068,0.343,0.343,0.000,0.401
WM1158,GDSC1000,46.069,0.0847,0.0428,32.840,0.404
MEL-JUSO,GDSC1000,29.707,0.514,0.367,12.814,0.232
HMV-II,GDSC1000,44.066,0.315,0.315,0.000,0.379
A388,GDSC1000,12.823,3.08,3.08,0.000,0
SK-MEL-2,GDSC1000,57.366,0.043,0.0235,24.687,0.526
IPC-298,GDSC1000,70.587,0.0123,0.00723,17.682,0.673
SK-MEL-5,GDSC1000,42.853,0.18,0.0653,27.774,0.365
DJM-1,GDSC1000,27.660,0.583,0.403,14.493,0.213
Mewo,GDSC1000,33.017,0.553,0.158,29.524,0.257
A431,GDSC1000,38.034,0.401,0.113,25.784,0.311
A2058,GDSC1000,22.527,0.819,0.819,0.000,0.167
LB2518-MEL,GDSC1000,43.022,N/A,0.0113,51.978,0.367
SK-MEL-24,GDSC1000,31.688,0.712,0.237,24.640,0.242
LB373-MEL-D,GDSC1000,16.695,18.6,18.6,0.000,0
A253,GDSC1000,19.673,N/A,0.0516,68.707,0.112
RVH-421,GDSC1000,41.970,0.227,0.122,16.637,0.355
IGR-1,GDSC1000,22.023,1.37,0.805,15.803,0.149
MCC13,GDSC1000,12.625,4.01,0.777,42.013,0.0741
CHL-1,GDSC1000,68.807,0.0173,0.0108,16.645,0.653
SH-4,GDSC1000,49.511,0.117,0.0612,14.928,0.439
SK-MEL-1,GDSC1000,34.430,0.159,0.0624,44.897,0.292
