Dataset,Dose,Response
GDSC1000 rep 1,0.25,56.384
GDSC1000 rep 1,0.5,40.1642
GDSC1000 rep 1,1.0,34.4842
GDSC1000 rep 1,2.0,35.942
GDSC1000 rep 1,4.0,35.863
GDSC1000 rep 1,8.0,27.3276
GDSC1000 rep 1,16.0,25.6367
GDSC1000 rep 1,32.0,22.2311
GDSC1000 rep 1,64.0,14.936
GDSC1000 rep 2,0.195312,93.2435
GDSC1000 rep 2,0.78125,91.0583
GDSC1000 rep 2,3.125,77.8324
GDSC1000 rep 2,12.5,65.9283
GDSC1000 rep 2,50.0,58.5488
CTRPv2,0.002,87.55
CTRPv2,0.0041,92.38
CTRPv2,0.0081,91.17
CTRPv2,0.016,82.81
CTRPv2,0.032,91.46
CTRPv2,0.065,93.65
CTRPv2,0.13,87.99
CTRPv2,0.26,81.07
CTRPv2,0.52,78.79
CTRPv2,1.0,85.85
CTRPv2,2.1,79.0
CTRPv2,4.2,71.88
CTRPv2,8.3,66.78
CTRPv2,17.0,62.01
CTRPv2,33.0,58.53
CTRPv2,66.0,64.81
