Dataset,Dose,Response
GDSC1000,0.03125,109.448
GDSC1000,0.0625,108.279
GDSC1000,0.125,105.908
GDSC1000,0.25,105.232
GDSC1000,0.5,108.743
GDSC1000,1.0,100.963
GDSC1000,2.0,102.127
GDSC1000,4.0,98.0016
GDSC1000,8.0,92.4472
FIMM,0.0001,102.81
FIMM,0.001,98.87
FIMM,0.01,101.05
FIMM,0.1,93.45
FIMM,1.0,76.8
CTRPv2,0.002,103.5
CTRPv2,0.0041,102.3
CTRPv2,0.0081,102.8
CTRPv2,0.016,98.67
CTRPv2,0.032,107.7
CTRPv2,0.065,105.6
CTRPv2,0.13,102.9
CTRPv2,0.26,102.9
CTRPv2,0.52,99.43
CTRPv2,1.0,95.48
CTRPv2,2.1,86.38
CTRPv2,4.2,34.3
CTRPv2,8.3,12.83
CTRPv2,17.0,6.106
CTRPv2,33.0,3.176
CTRPv2,66.0,2.761
