Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.002,98.02
YD-8,CTRPv2,0.0041,87.49
YD-8,CTRPv2,0.0081,99.47
YD-8,CTRPv2,0.016,100.4
YD-8,CTRPv2,0.032,88.49
YD-8,CTRPv2,0.065,88.86
YD-8,CTRPv2,0.13,101.5
YD-8,CTRPv2,0.26,100.8
YD-8,CTRPv2,0.52,96.72
YD-8,CTRPv2,1.0,93.98
YD-8,CTRPv2,2.1,95.9
YD-8,CTRPv2,4.2,105.7
YD-8,CTRPv2,8.3,101.7
YD-8,CTRPv2,17.0,95.96
YD-8,CTRPv2,33.0,103.4
YD-8,CTRPv2,66.0,96.72
SCC-25,CTRPv2,0.002,108.5
SCC-25,CTRPv2,0.0041,116.4
SCC-25,CTRPv2,0.0081,105.8
SCC-25,CTRPv2,0.016,121.2
SCC-25,CTRPv2,0.032,14.22
SCC-25,CTRPv2,0.065,100.4
SCC-25,CTRPv2,0.13,101.4
SCC-25,CTRPv2,0.26,97.43
SCC-25,CTRPv2,0.52,95.48
SCC-25,CTRPv2,1.0,99.18
SCC-25,CTRPv2,2.1,95.93
SCC-25,CTRPv2,4.2,103.0
SCC-25,CTRPv2,8.3,74.79
SCC-25,CTRPv2,17.0,72.27
SCC-25,CTRPv2,33.0,76.27
SCC-25,CTRPv2,66.0,64.78
HSC-4,CTRPv2,0.002,105.2
HSC-4,CTRPv2,0.0041,94.98
HSC-4,CTRPv2,0.0081,100.8
HSC-4,CTRPv2,0.016,99.58
HSC-4,CTRPv2,0.032,93.8
HSC-4,CTRPv2,0.065,95.81
HSC-4,CTRPv2,0.13,103.4
HSC-4,CTRPv2,0.26,97.16
HSC-4,CTRPv2,0.52,103.6
HSC-4,CTRPv2,1.0,100.9
HSC-4,CTRPv2,2.1,99.82
HSC-4,CTRPv2,4.2,106.7
HSC-4,CTRPv2,8.3,100.3
HSC-4,CTRPv2,17.0,107.0
HSC-4,CTRPv2,33.0,101.4
HSC-4,CTRPv2,66.0,102.1
BICR 6,CTRPv2,0.002,103.0
BICR 6,CTRPv2,0.0041,97.69
BICR 6,CTRPv2,0.0081,102.0
BICR 6,CTRPv2,0.016,102.2
BICR 6,CTRPv2,0.032,96.57
BICR 6,CTRPv2,0.065,92.82
BICR 6,CTRPv2,0.13,103.2
BICR 6,CTRPv2,0.26,85.31
BICR 6,CTRPv2,0.52,102.5
BICR 6,CTRPv2,1.0,105.1
BICR 6,CTRPv2,2.1,100.2
BICR 6,CTRPv2,4.2,100.4
BICR 6,CTRPv2,8.3,103.6
BICR 6,CTRPv2,17.0,89.71
BICR 6,CTRPv2,33.0,92.39
BICR 6,CTRPv2,66.0,89.02
OE21,CTRPv2,0.002,101.8
OE21,CTRPv2,0.0041,96.12
OE21,CTRPv2,0.0081,99.04
OE21,CTRPv2,0.016,96.18
OE21,CTRPv2,0.032,89.75
OE21,CTRPv2,0.065,100.6
OE21,CTRPv2,0.13,94.24
OE21,CTRPv2,0.26,100.2
OE21,CTRPv2,0.52,91.74
OE21,CTRPv2,1.0,100.6
