Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0195312,97.1602
ECC10,GDSC1000,0.078125,100.921
ECC10,GDSC1000,0.3125,105.546
ECC10,GDSC1000,1.25,95.4601
ECC10,GDSC1000,5.0,101.143
RF-48,GDSC1000,0.0195312,99.3305
RF-48,GDSC1000,0.078125,74.3727
RF-48,GDSC1000,0.3125,91.6211
RF-48,GDSC1000,1.25,90.2748
RF-48,GDSC1000,5.0,98.9603
NCI-SNU-5,GDSC1000,0.0195312,94.0461
NCI-SNU-5,GDSC1000,0.078125,93.4115
NCI-SNU-5,GDSC1000,0.3125,96.5826
NCI-SNU-5,GDSC1000,1.25,93.3131
NCI-SNU-5,GDSC1000,5.0,96.4163
NCI-SNU-16,GDSC1000,0.0195312,96.1967
NCI-SNU-16,GDSC1000,0.078125,106.297
NCI-SNU-16,GDSC1000,0.3125,97.85
NCI-SNU-16,GDSC1000,1.25,94.9761
NCI-SNU-16,GDSC1000,5.0,93.6284
TMK-1,GDSC1000,0.0195312,108.829
TMK-1,GDSC1000,0.078125,107.184
TMK-1,GDSC1000,0.3125,88.3561
TMK-1,GDSC1000,1.25,89.7161
TMK-1,GDSC1000,5.0,93.7499
SCH,GDSC1000,0.0195312,98.5707
SCH,GDSC1000,0.078125,84.3682
SCH,GDSC1000,0.3125,73.2297
SCH,GDSC1000,1.25,78.6465
SCH,GDSC1000,5.0,79.9381
NCI-SNU-1,GDSC1000,0.0195312,100.452
NCI-SNU-1,GDSC1000,0.078125,90.9273
NCI-SNU-1,GDSC1000,0.3125,92.1126
NCI-SNU-1,GDSC1000,1.25,99.1314
NCI-SNU-1,GDSC1000,5.0,93.3848
NUGC-3,GDSC1000,0.0195312,99.3387
NUGC-3,GDSC1000,0.078125,97.1322
NUGC-3,GDSC1000,0.3125,82.604
NUGC-3,GDSC1000,1.25,80.8441
NUGC-3,GDSC1000,5.0,80.0313
NCI-N87,GDSC1000,0.0195312,96.8822
NCI-N87,GDSC1000,0.078125,96.2058
NCI-N87,GDSC1000,0.3125,78.1894
NCI-N87,GDSC1000,1.25,72.7355
NCI-N87,GDSC1000,5.0,76.9176
RERF-GC-1B,GDSC1000,0.0195312,99.5402
RERF-GC-1B,GDSC1000,0.078125,93.8176
RERF-GC-1B,GDSC1000,0.3125,80.7084
RERF-GC-1B,GDSC1000,1.25,78.8476
RERF-GC-1B,GDSC1000,5.0,77.9094
Hs 746T,GDSC1000,0.0195312,69.9576
Hs 746T,GDSC1000,0.078125,101.91
Hs 746T,GDSC1000,0.3125,102.944
Hs 746T,GDSC1000,1.25,94.9759
Hs 746T,GDSC1000,5.0,94.6756
MKN1,GDSC1000,0.0195312,95.6746
MKN1,GDSC1000,0.078125,101.917
MKN1,GDSC1000,0.3125,114.805
MKN1,GDSC1000,1.25,89.9751
MKN1,GDSC1000,5.0,98.0301
FU97,GDSC1000,0.0195312,99.039
FU97,GDSC1000,0.078125,102.8
FU97,GDSC1000,0.3125,94.3594
FU97,GDSC1000,1.25,85.6553
FU97,GDSC1000,5.0,89.3921
MKN7,GDSC1000,0.0195312,106.491
MKN7,GDSC1000,0.078125,106.525
MKN7,GDSC1000,0.3125,109.167
MKN7,GDSC1000,1.25,92.5995
MKN7,GDSC1000,5.0,95.7211
MKN45,GDSC1000,0.0195312,97.9767
MKN45,GDSC1000,0.078125,87.0695
MKN45,GDSC1000,0.3125,90.141
MKN45,GDSC1000,1.25,82.4816
MKN45,GDSC1000,5.0,86.2732
OCUM-1,GDSC1000,0.0195312,106.501
OCUM-1,GDSC1000,0.078125,103.046
OCUM-1,GDSC1000,0.3125,108.329
OCUM-1,GDSC1000,1.25,99.4212
OCUM-1,GDSC1000,5.0,110.826
HSC-39,GDSC1000,0.0195312,97.7525
HSC-39,GDSC1000,0.078125,78.0389
HSC-39,GDSC1000,0.3125,90.1966
HSC-39,GDSC1000,1.25,83.8744
HSC-39,GDSC1000,5.0,84.4174
HGC-27,GDSC1000,0.0195312,71.9725
HGC-27,GDSC1000,0.078125,95.4632
HGC-27,GDSC1000,0.3125,104.59
HGC-27,GDSC1000,1.25,81.0671
HGC-27,GDSC1000,5.0,74.1249
KATOIII,GDSC1000,0.0195312,95.3044
KATOIII,GDSC1000,0.078125,100.276
KATOIII,GDSC1000,0.3125,95.1621
KATOIII,GDSC1000,1.25,97.1939
KATOIII,GDSC1000,5.0,98.9035
GT3TKB,GDSC1000,0.0195312,89.3676
GT3TKB,GDSC1000,0.078125,80.192
GT3TKB,GDSC1000,0.3125,78.5531
GT3TKB,GDSC1000,1.25,41.2172
GT3TKB,GDSC1000,5.0,34.6853
23132-87,GDSC1000,0.0195312,101.754
23132-87,GDSC1000,0.078125,105.259
23132-87,GDSC1000,0.3125,104.871
23132-87,GDSC1000,1.25,97.7111
23132-87,GDSC1000,5.0,83.3957
TGBC11TKB,GDSC1000,0.0195312,93.0499
TGBC11TKB,GDSC1000,0.078125,104.814
TGBC11TKB,GDSC1000,0.3125,93.2431
TGBC11TKB,GDSC1000,1.25,88.7854
TGBC11TKB,GDSC1000,5.0,96.7506
NUGC-4,GDSC1000,0.0195312,132.835
NUGC-4,GDSC1000,0.078125,120.601
NUGC-4,GDSC1000,0.3125,110.468
NUGC-4,GDSC1000,1.25,94.0556
NUGC-4,GDSC1000,5.0,90.958
