Dataset,Dose,Response
GDSC1000,0.125,101.447
GDSC1000,0.25,92.3975
GDSC1000,0.5,96.8076
GDSC1000,1.0,91.3894
GDSC1000,2.0,90.9026
GDSC1000,4.0,83.1586
GDSC1000,8.0,98.7187
GDSC1000,16.0,77.7361
GDSC1000,32.0,77.5899
CTRPv2,0.0041,106.8
CTRPv2,0.0081,101.5
CTRPv2,0.016,100.2
CTRPv2,0.032,103.9
CTRPv2,0.065,105.8
CTRPv2,0.13,109.1
CTRPv2,0.26,103.7
CTRPv2,0.52,113.4
CTRPv2,1.0,108.1
CTRPv2,2.1,116.2
CTRPv2,4.2,109.9
CTRPv2,8.3,103.8
CTRPv2,17.0,89.12
CTRPv2,33.0,72.5
CTRPv2,66.0,68.67
CTRPv2,130.0,67.82
