Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,0.169,127,127,0.000,0
WSU-DLCL2,CTRPv2,1.308,N/A,1.48e+03,97.384,0
DEL,CTRPv2,0.476,N/A,0.0897,99.249,0
EM-2,CTRPv2,18.515,N/A,148,62.970,0
JURL-MK1,CTRPv2,6.127,N/A,1e+06,87.745,0
P12-ICHIKAWA,CTRPv2,5.987,N/A,1e+06,88.027,0
CML-T1,CTRPv2,6.349,N/A,0.0131,91.754,0
HT,CTRPv2,1.925,1.95e+05,1.95e+05,0.000,0
NCO2,CTRPv2,3.648,N/A,0.0416,94.850,0
P31-FUJ,CTRPv2,9.124,N/A,1e-06,81.752,0
RPMI-8402,CTRPv2,10.927,N/A,0.00576,85.107,0.0172
SU-DHL-1,CTRPv2,8.533,5.33e+05,5.33e+05,0.000,0
EHEB,CTRPv2,4.943,N/A,2.09e+03,90.114,0
Ki-JK,CTRPv2,17.642,N/A,0.00626,80.178,0.0935
KMM-1,CTRPv2,11.190,N/A,0.00843,83.667,0.019
KHM-1B,CTRPv2,52.524,0.116,0.116,0.000,0.472
JVM-3,CTRPv2,9.256,N/A,0.402,81.117,0.0449
KE-97,CTRPv2,7.806,N/A,0.000409,85.313,0.0277
KU812,CTRPv2,24.442,1.1e+13,1e+06,26.658,0
NALM-6,CTRPv2,10.889,N/A,1e+06,62.777,0
HEL,CTRPv2,6.674,N/A,4.64e-05,93.212,0
JURKAT,CTRPv2,6.675,N/A,0.00102,92.020,0
KCL-22,CTRPv2,14.039,N/A,1e+06,51.614,0
KM-H2,CTRPv2,11.529,N/A,0.0115,84.840,0.0261
LAMA-84,CTRPv2,17.645,N/A,0.000103,82.316,0.0849
KMS-26,CTRPv2,2.343,N/A,1e+06,95.314,0
KMS-27,CTRPv2,5.024,N/A,0.0196,93.558,0
HDLM-2,CTRPv2,4.551,7.79e+07,1e+06,28.238,0
MV-4-11,CTRPv2,24.652,N/A,0.00203,72.658,0.163
NCI-H929,CTRPv2,5.102,N/A,0.0218,92.668,0
PF-382,CTRPv2,4.194,N/A,0.648,90.704,0
ML-1,CTRPv2,1.231,N/A,1e+06,97.539,0
RS4;11,CTRPv2,0.465,N/A,177,98.346,0
SK-MM-2,CTRPv2,4.327,N/A,0.399,91.190,0
HPB-ALL,CTRPv2,2.992,N/A,0.267,94.349,0
KMS-18,CTRPv2,4.101,N/A,1e+06,91.775,0
KMS-12-BM,CTRPv2,4.631,N/A,0.849,88.932,0.00403
KMS-28BM,CTRPv2,4.952,N/A,1e+06,90.096,0
KMS-34,CTRPv2,9.198,N/A,1e+06,69.408,0
KYO-1,CTRPv2,1.375,N/A,6.73e+04,97.250,0
MONO-MAC-1,CTRPv2,6.214,N/A,0.00477,93.214,0
REC-1,CTRPv2,2.508,N/A,0.0119,96.975,0
SUP-T11,CTRPv2,3.704,N/A,0.0222,95.077,0
TALL-1,CTRPv2,4.679,N/A,0.809,89.543,0.00345
L-540,CTRPv2,4.386,N/A,1e+06,91.227,0
MOLM-6,CTRPv2,1.020,1.84e+06,1e+06,9.177,0
MOLT-16,CTRPv2,3.398,N/A,1e+06,87.778,0
NU-DUL-1,CTRPv2,2.732,N/A,0.152,94.536,0
RCH-ACV,CTRPv2,4.296,N/A,1e+06,85.381,0
JK-1,CTRPv2,1.396,N/A,161,97.207,0
MHH-CALL-4,CTRPv2,2.034,N/A,0.054,95.931,0
MONO-MAC-6,CTRPv2,8.851,N/A,7.2e+05,79.730,0
P3HR-1,CTRPv2,0.000,N/A,2.19,100.000,0
RI-1,CTRPv2,3.388,N/A,1e+06,93.224,0
SU-DHL-10,CTRPv2,0.000,N/A,0.002,100.000,0
P3HR-1,CTRPv2,11.528,N/A,1e+06,76.944,0
SU-DHL-8,CTRPv2,2.156,N/A,0.451,95.688,0
KARPAS-620,CTRPv2,4.979,N/A,1e+06,78.269,0
MOLP-2,CTRPv2,2.100,1.25e+08,1e+06,34.743,0
BV-173,CTRPv2,3.683,N/A,1e+06,92.634,0
KMS-11,CTRPv2,8.929,N/A,1e-06,82.142,0
L-363,CTRPv2,0.057,N/A,0.00409,99.937,0
MHH-CALL-3,CTRPv2,3.908,N/A,2.49e+05,92.184,0
SR-786,CTRPv2,0.000,N/A,0.002,100.000,0
AMO-1,CTRPv2,0.579,N/A,1.27,98.841,0
MC116,CTRPv2,0.311,N/A,0.0329,99.379,0
MOLM-16,CTRPv2,1.928,933,933,0.000,0
SU-DHL-4,CTRPv2,2.708,N/A,5.09,94.585,0
ME-1,CTRPv2,2.328,N/A,0.0175,96.832,0
PL-21,CTRPv2,2.040,N/A,1e+06,95.920,0
RPMI-8226,CTRPv2,1.706,N/A,1e+06,96.588,0
SKM-1,CTRPv2,0.188,213,213,0.000,0
SUP-T1,CTRPv2,2.285,N/A,0.0291,96.923,0
GDM-1,CTRPv2,8.759,N/A,1e+06,82.481,0
KARPAS-299,CTRPv2,2.320,N/A,0.477,95.104,0
MOLT-13,CTRPv2,4.112,2.09e+16,1e+06,49.037,0
NB4,CTRPv2,2.399,N/A,0.837,95.201,0
NOMO-1,CTRPv2,6.473,N/A,1e+06,80.414,0
OCI-AML2,CTRPv2,0.018,N/A,163,71.146,0
Raji,CTRPv2,1.410,N/A,3.18,97.180,0
REH,CTRPv2,1.815,N/A,1e+06,96.370,0
THP-1,CTRPv2,5.857,N/A,1.78e+04,58.818,0
U-937,CTRPv2,1.713,N/A,1e+06,88.712,0
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,0.294,N/A,0.017,99.411,0
L-1236,CTRPv2,5.715,N/A,4.44,77.975,0.0306
MDA-MB-435,CTRPv2,0.959,N/A,0.244,98.082,0
MM1-S,CTRPv2,2.610,N/A,0.473,94.500,0
HD-MY-Z,CTRPv2,2.372,N/A,0.0242,96.853,0
OCI-AML3,CTRPv2,0.631,N/A,6.23,98.545,0
UACC-257,CTRPv2,4.507,N/A,0.0511,93.235,0
UACC-62,CTRPv2,1.661,N/A,0.0326,97.697,0
LOXIMVI,CTRPv2,7.602,N/A,1e+06,84.795,0
A3-KAW,CTRPv2,4.806,3.66e+15,1e+06,48.509,0
BL-41,CTRPv2,16.795,N/A,0.0187,77.963,0.083
NAMALWA,CTRPv2,4.720,N/A,0.201,91.525,0
Pfeiffer,CTRPv2,4.669,N/A,9.2e+05,89.312,0
SUP-M2,CTRPv2,0.000,N/A,0.002,100.000,0
EJM,CTRPv2,11.787,N/A,9.41e+05,69.141,0
GRANTA-519,CTRPv2,7.771,N/A,1e+06,84.457,0
OCI-LY10,CTRPv2,10.002,N/A,1e+06,79.995,0
OCI-LY-19,CTRPv2,4.922,N/A,9.62e+05,86.746,0
KARPAS-422,CTRPv2,7.171,N/A,0.0308,90.270,0
LP-1,CTRPv2,3.884,N/A,7.86e+05,90.437,0
SUP-HD1,CTRPv2,11.317,N/A,0.0121,85.942,0.0267
CMK,CTRPv2,0.598,N/A,0.233,98.898,0
KASUMI-1,CTRPv2,5.132,N/A,1e+06,85.620,0
RPMI-6666,CTRPv2,3.517,N/A,8.88e+05,92.483,0
MOLP-8,CTRPv2,0.039,189,182,6.903,0
BL-70,CTRPv2,3.640,N/A,1e+06,92.720,0
HL-60,CTRPv2,0.000,N/A,0.002,100.000,0
K052,CTRPv2,0.098,146,146,0.000,0
MEC-1,CTRPv2,0.201,N/A,18.6,98.345,0
OCI-M1,CTRPv2,2.680,N/A,0.0357,96.293,0
SIG-M5,CTRPv2,0.000,N/A,0.002,100.000,0
TF-1,CTRPv2,0.351,N/A,2.36,99.286,0
A4-Fuk,CTRPv2,0.760,N/A,69.4,98.480,0
HEL 92.1.7,CTRPv2,4.076,N/A,13.7,91.847,0
HuNS1,CTRPv2,8.888,N/A,0.00205,90.938,0
K-562,CTRPv2,0.000,N/A,0.002,100.000,0
Daudi,CTRPv2,0.627,847,847,0.000,0
HH,CTRPv2,2.313,N/A,1e+06,95.375,0
Set-2,CTRPv2,0.239,N/A,13.1,99.478,0
DB,CTRPv2,0.416,193,83.1,48.269,0
CI-1,CTRPv2,4.646,N/A,1e+06,90.709,0
JeKo-1,CTRPv2,0.831,N/A,1e+06,81.436,0
JM1,CTRPv2,0.326,N/A,4.85,98.700,0
Mino,CTRPv2,2.229,N/A,103,80.280,0
MOTN-1,CTRPv2,2.297,N/A,1e+06,95.405,0
RL,CTRPv2,0.783,N/A,146,95.536,0
ST486,CTRPv2,0.609,90.1,90.1,0.000,0
SUP-B15,CTRPv2,0.819,N/A,240,93.997,0
L-428,CTRPv2,3.722,N/A,2.63e+04,92.556,0
NU-DHL-1,CTRPv2,5.329,N/A,1e+06,89.343,0
F-36P,CTRPv2,7.504,N/A,0.0112,91.008,0
JJN-3,CTRPv2,5.643,N/A,0.000196,90.664,0
KASUMI-2,CTRPv2,4.190,N/A,0.000226,91.620,0
KMS-20,CTRPv2,2.846,N/A,0.00454,96.908,0
OCI-AML5,CTRPv2,6.244,N/A,1e-06,93.756,0
U266B1,CTRPv2,9.193,N/A,1e-06,90.807,0
M-07e,CTRPv2,24.623,N/A,0.0126,57.544,0.162
AML-193,CTRPv2,3.317,N/A,0.0908,93.366,0
Malme-3M,CTRPv2,11.206,N/A,1e-06,77.587,0
HuT 78,CTRPv2,7.425,N/A,1e-06,85.150,0
SEM,CTRPv2,3.090,N/A,1.86e+05,93.820,0
