Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.004,81.5881
PCI-38,GDSC1000,0.008,69.3464
PCI-38,GDSC1000,0.016,85.1678
PCI-38,GDSC1000,0.032,87.145
PCI-38,GDSC1000,0.064,81.2812
PCI-38,GDSC1000,0.128,92.4882
PCI-38,GDSC1000,0.256,89.1754
PCI-38,GDSC1000,0.512,96.6727
PCI-38,GDSC1000,1.024,96.8154
SAT,GDSC1000,0.004,101.636
SAT,GDSC1000,0.008,118.888
SAT,GDSC1000,0.016,101.692
SAT,GDSC1000,0.032,104.507
SAT,GDSC1000,0.064,94.2505
SAT,GDSC1000,0.128,100.595
SAT,GDSC1000,0.256,97.9522
SAT,GDSC1000,0.512,97.473
SAT,GDSC1000,1.024,92.2292
PCI-30,GDSC1000,0.004,109.991
PCI-30,GDSC1000,0.008,103.013
PCI-30,GDSC1000,0.016,100.649
PCI-30,GDSC1000,0.032,92.89
PCI-30,GDSC1000,0.064,98.1522
PCI-30,GDSC1000,0.128,98.7076
PCI-30,GDSC1000,0.256,98.2282
PCI-30,GDSC1000,0.512,107.149
PCI-30,GDSC1000,1.024,124.349
SKN-3,GDSC1000,0.004,86.6263
SKN-3,GDSC1000,0.008,78.6444
SKN-3,GDSC1000,0.016,91.8609
SKN-3,GDSC1000,0.032,96.6747
SKN-3,GDSC1000,0.064,105.293
SKN-3,GDSC1000,0.128,105.309
SKN-3,GDSC1000,0.256,114.61
SKN-3,GDSC1000,0.512,100.981
SKN-3,GDSC1000,1.024,103.219
JHU-011,GDSC1000,0.004,107.675
JHU-011,GDSC1000,0.008,89.9869
JHU-011,GDSC1000,0.016,89.6767
JHU-011,GDSC1000,0.032,87.8895
JHU-011,GDSC1000,0.064,91.0714
JHU-011,GDSC1000,0.128,89.8599
JHU-011,GDSC1000,0.256,106.942
JHU-011,GDSC1000,0.512,99.6932
JHU-011,GDSC1000,1.024,96.1466
PCI-4B,GDSC1000,0.004,79.7161
PCI-4B,GDSC1000,0.008,97.0851
PCI-4B,GDSC1000,0.016,95.998
PCI-4B,GDSC1000,0.032,94.4474
PCI-4B,GDSC1000,0.064,85.1537
PCI-4B,GDSC1000,0.128,74.9169
PCI-4B,GDSC1000,0.256,91.9815
PCI-4B,GDSC1000,0.512,95.5681
PCI-4B,GDSC1000,1.024,84.0653
PCI-6A,GDSC1000,0.004,98.9803
PCI-6A,GDSC1000,0.008,93.7184
PCI-6A,GDSC1000,0.016,116.655
PCI-6A,GDSC1000,0.032,95.7257
PCI-6A,GDSC1000,0.064,82.6817
PCI-6A,GDSC1000,0.128,78.0374
PCI-6A,GDSC1000,0.256,85.3482
PCI-6A,GDSC1000,0.512,74.3902
PCI-6A,GDSC1000,1.024,94.1037
JHU-022,GDSC1000,0.004,106.215
JHU-022,GDSC1000,0.008,95.7401
JHU-022,GDSC1000,0.016,86.5546
JHU-022,GDSC1000,0.032,99.6519
JHU-022,GDSC1000,0.064,93.7003
JHU-022,GDSC1000,0.128,99.5781
JHU-022,GDSC1000,0.256,90.5786
JHU-022,GDSC1000,0.512,96.7128
JHU-022,GDSC1000,1.024,105.312
