Dataset,Dose,Response
CTRPv2 rep 1,0.0051,88.63
CTRPv2 rep 1,0.01,90.92
CTRPv2 rep 1,0.02,81.6
CTRPv2 rep 1,0.041,82.57
CTRPv2 rep 1,0.081,89.2
CTRPv2 rep 1,0.16,87.75
CTRPv2 rep 1,0.32,85.33
CTRPv2 rep 1,0.65,78.73
CTRPv2 rep 1,1.3,84.72
CTRPv2 rep 1,2.6,85.87
CTRPv2 rep 1,5.2,89.12
CTRPv2 rep 1,10.0,94.65
CTRPv2 rep 1,21.0,98.31
CTRPv2 rep 1,42.0,100.5
CTRPv2 rep 1,83.0,94.87
CTRPv2 rep 1,170.0,99.25
CTRPv2 rep 2,0.0051,96.68
CTRPv2 rep 2,0.01,94.82
CTRPv2 rep 2,0.02,101.8
CTRPv2 rep 2,0.041,93.52
CTRPv2 rep 2,0.081,96.51
CTRPv2 rep 2,0.16,95.71
CTRPv2 rep 2,0.32,93.15
CTRPv2 rep 2,0.65,89.88
CTRPv2 rep 2,1.3,91.19
CTRPv2 rep 2,2.6,89.33
CTRPv2 rep 2,5.2,85.87
CTRPv2 rep 2,10.0,84.53
CTRPv2 rep 2,21.0,82.16
CTRPv2 rep 2,42.0,82.53
CTRPv2 rep 2,83.0,81.86
CTRPv2 rep 2,170.0,74.07
