Dataset,Dose,Response
GDSC1000,0.0078125,93.752
GDSC1000,0.015625,66.0797
GDSC1000,0.03125,86.6694
GDSC1000,0.0625,99.4696
GDSC1000,0.125,101.81
GDSC1000,0.25,97.7226
GDSC1000,0.5,102.214
GDSC1000,1.0,96.1656
GDSC1000,2.0,86.6594
FIMM,0.001,88.9449
FIMM,0.01,61.4096
FIMM,0.1,94.5542
FIMM,1.0,88.5558
FIMM,10.0,52.9724
CTRPv2 rep 1,0.002,79.91
CTRPv2 rep 1,0.0041,85.53
CTRPv2 rep 1,0.0081,81.3
CTRPv2 rep 1,0.016,82.9
CTRPv2 rep 1,0.032,82.93
CTRPv2 rep 1,0.065,78.61
CTRPv2 rep 1,0.13,96.69
CTRPv2 rep 1,0.26,84.56
CTRPv2 rep 1,0.52,95.18
CTRPv2 rep 1,1.0,94.78
CTRPv2 rep 1,2.1,90.86
CTRPv2 rep 1,4.2,87.29
CTRPv2 rep 1,8.3,84.95
CTRPv2 rep 1,17.0,75.3
CTRPv2 rep 1,33.0,52.7
CTRPv2 rep 1,66.0,35.67
CTRPv2 rep 2,0.002,108.9
CTRPv2 rep 2,0.0041,108.3
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,96.69
CTRPv2 rep 2,0.065,95.97
CTRPv2 rep 2,0.13,87.44
CTRPv2 rep 2,0.26,78.37
CTRPv2 rep 2,0.52,50.94
CTRPv2 rep 2,1.0,43.2
CTRPv2 rep 2,2.1,44.55
CTRPv2 rep 2,4.2,42.43
CTRPv2 rep 2,8.3,36.9
CTRPv2 rep 2,17.0,25.89
CTRPv2 rep 2,33.0,15.88
CTRPv2 rep 2,66.0,30.01
