Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0390625,92.8029
A427,GDSC1000,0.15625,110.892
A427,GDSC1000,0.625,110.362
A427,GDSC1000,2.5,117.564
A427,GDSC1000,10.0,111.606
DMS-53,GDSC1000,0.0390625,88.944
DMS-53,GDSC1000,0.15625,98.1322
DMS-53,GDSC1000,0.625,121.243
DMS-53,GDSC1000,2.5,108.639
DMS-53,GDSC1000,10.0,100.761
NCI-H1915,GDSC1000,0.0390625,95.1209
NCI-H1915,GDSC1000,0.15625,98.2493
NCI-H1915,GDSC1000,0.625,105.66
NCI-H1915,GDSC1000,2.5,98.6067
NCI-H1915,GDSC1000,10.0,105.327
NCI-H1304,GDSC1000,0.0390625,90.792
NCI-H1304,GDSC1000,0.15625,89.8745
NCI-H1304,GDSC1000,0.625,107.052
NCI-H1304,GDSC1000,2.5,73.8651
NCI-H1304,GDSC1000,10.0,69.402
NCI-H1436,GDSC1000,0.0390625,83.7195
NCI-H1436,GDSC1000,0.15625,76.6766
NCI-H1436,GDSC1000,0.625,88.141
NCI-H1436,GDSC1000,2.5,102.48
NCI-H1436,GDSC1000,10.0,15.352
NCI-H2347,GDSC1000,0.0390625,96.1772
NCI-H2347,GDSC1000,0.15625,92.4221
NCI-H2347,GDSC1000,0.625,93.3973
NCI-H2347,GDSC1000,2.5,92.1975
NCI-H2347,GDSC1000,10.0,63.8531
IA-LM,GDSC1000,0.0390625,86.5368
IA-LM,GDSC1000,0.15625,91.7127
IA-LM,GDSC1000,0.625,96.2994
IA-LM,GDSC1000,2.5,82.1744
IA-LM,GDSC1000,10.0,46.5436
NCI-H2291,GDSC1000,0.0390625,87.542
NCI-H2291,GDSC1000,0.15625,86.536
NCI-H2291,GDSC1000,0.625,95.4104
NCI-H2291,GDSC1000,2.5,104.336
NCI-H2291,GDSC1000,10.0,85.7494
RERF-LC-KJ,GDSC1000,0.0390625,120.601
RERF-LC-KJ,GDSC1000,0.15625,105.571
RERF-LC-KJ,GDSC1000,0.625,103.211
RERF-LC-KJ,GDSC1000,2.5,104.99
RERF-LC-KJ,GDSC1000,10.0,65.6086
NCI-H2066,GDSC1000,0.0390625,95.2745
NCI-H2066,GDSC1000,0.15625,99.8761
NCI-H2066,GDSC1000,0.625,100.788
NCI-H2066,GDSC1000,2.5,95.7705
NCI-H2066,GDSC1000,10.0,104.551
ABC-1,GDSC1000,0.0390625,100.061
ABC-1,GDSC1000,0.15625,101.721
ABC-1,GDSC1000,0.625,90.2131
ABC-1,GDSC1000,2.5,88.2069
ABC-1,GDSC1000,10.0,85.8026
NCI-H1648,GDSC1000,0.0390625,100.076
NCI-H1648,GDSC1000,0.15625,89.1868
NCI-H1648,GDSC1000,0.625,99.5544
NCI-H1648,GDSC1000,2.5,97.5725
NCI-H1648,GDSC1000,10.0,75.502
VMRC-LCD,GDSC1000,0.0390625,100.839
VMRC-LCD,GDSC1000,0.15625,110.381
VMRC-LCD,GDSC1000,0.625,108.243
VMRC-LCD,GDSC1000,2.5,101.371
VMRC-LCD,GDSC1000,10.0,90.5218
A549,GDSC1000,0.0390625,115.237
A549,GDSC1000,0.15625,99.3277
A549,GDSC1000,0.625,120.711
A549,GDSC1000,2.5,105.664
A549,GDSC1000,10.0,106.966
NCI-H1651,GDSC1000,0.0390625,106.533
NCI-H1651,GDSC1000,0.15625,112.822
NCI-H1651,GDSC1000,0.625,91.0618
NCI-H1651,GDSC1000,2.5,99.4003
NCI-H1651,GDSC1000,10.0,97.4073
NCI-H2110,GDSC1000,0.0390625,95.6199
NCI-H2110,GDSC1000,0.15625,99.7592
NCI-H2110,GDSC1000,0.625,103.543
NCI-H2110,GDSC1000,2.5,77.4113
NCI-H2110,GDSC1000,10.0,57.9719
NCI-H1395,GDSC1000,0.0390625,93.1681
NCI-H1395,GDSC1000,0.15625,99.8207
NCI-H1395,GDSC1000,0.625,102.389
NCI-H1395,GDSC1000,2.5,100.839
NCI-H1395,GDSC1000,10.0,105.327
NCI-H1792,GDSC1000,0.0390625,108.138
NCI-H1792,GDSC1000,0.15625,106.475
NCI-H1792,GDSC1000,0.625,104.742
NCI-H1792,GDSC1000,2.5,93.3726
NCI-H1792,GDSC1000,10.0,105.795
Calu-3,GDSC1000,0.0390625,107.377
Calu-3,GDSC1000,0.15625,103.481
Calu-3,GDSC1000,0.625,90.1431
Calu-3,GDSC1000,2.5,109.262
Calu-3,GDSC1000,10.0,120.17
NCI-H1623,GDSC1000,0.0390625,120.756
NCI-H1623,GDSC1000,0.15625,103.393
NCI-H1623,GDSC1000,0.625,105.407
NCI-H1623,GDSC1000,2.5,110.163
NCI-H1623,GDSC1000,10.0,88.9682
SW 1271,GDSC1000,0.0390625,96.6807
SW 1271,GDSC1000,0.15625,100.945
SW 1271,GDSC1000,0.625,96.8993
SW 1271,GDSC1000,2.5,96.7669
SW 1271,GDSC1000,10.0,101.164
NCI-H1437,GDSC1000,0.0390625,108.901
NCI-H1437,GDSC1000,0.15625,103.844
NCI-H1437,GDSC1000,0.625,109.19
NCI-H1437,GDSC1000,2.5,101.371
NCI-H1437,GDSC1000,10.0,103.862
LC-1-sq,GDSC1000,0.0390625,88.855
LC-1-sq,GDSC1000,0.15625,91.0278
LC-1-sq,GDSC1000,0.625,97.8314
LC-1-sq,GDSC1000,2.5,92.4883
LC-1-sq,GDSC1000,10.0,83.6241
NCI-H2126,GDSC1000,0.0390625,107.581
NCI-H2126,GDSC1000,0.15625,94.9296
NCI-H2126,GDSC1000,0.625,96.4338
NCI-H2126,GDSC1000,2.5,90.3315
NCI-H2126,GDSC1000,10.0,70.053
IST-SL2,GDSC1000,0.0390625,97.6651
IST-SL2,GDSC1000,0.15625,93.6655
IST-SL2,GDSC1000,0.625,97.7922
IST-SL2,GDSC1000,2.5,103.213
IST-SL2,GDSC1000,10.0,89.7545
SHP-77,GDSC1000,0.0390625,108.112
SHP-77,GDSC1000,0.15625,98.7626
