Dataset,Dose,Response
CCLE,0.0025,112.2
CCLE,0.008,80.0
CCLE,0.025,84.0
CCLE,0.08,90.2
CCLE,0.25,153.4
CCLE,0.8,72.0
CCLE,2.53,112.6
CCLE,8.0,90.0
gCSI,0.000153,110.047
gCSI,0.000458,104.153
gCSI,0.001375,108.049
gCSI,0.004125,105.976
gCSI,0.012375,108.978
gCSI,0.037125,101.305
gCSI,0.111111,107.996
gCSI,0.333333,92.8062
gCSI,1.0,86.2217
CTRPv2,0.002,101.0
CTRPv2,0.0041,106.0
CTRPv2,0.0081,104.3
CTRPv2,0.016,25.82
CTRPv2,0.032,103.8
CTRPv2,0.065,108.3
CTRPv2,0.13,102.7
CTRPv2,0.26,102.6
CTRPv2,0.52,100.7
CTRPv2,1.0,102.2
CTRPv2,2.1,100.5
CTRPv2,4.2,85.59
CTRPv2,8.3,62.35
CTRPv2,17.0,60.26
CTRPv2,33.0,39.69
CTRPv2,66.0,18.81
