Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,4.214,187,124,21.639,0.0217
SNU-1076,CTRPv2,3.121,196,196,0.000,0
SNU-1041,CTRPv2,4.429,N/A,1.59e+03,77.679,0
SNU-1066,CTRPv2,0.000,N/A,0.0081,100.000,0
Detroit562,CTRPv2,2.329,N/A,0.152,96.729,0
HSC-3,CTRPv2,6.428,2.19e+10,1e+06,40.336,0
SNU-1214,CTRPv2,7.080,1.23e+06,1e+06,2.010,0
SNU-46,CTRPv2,15.080,4.95e+06,1e+06,8.980,0
SNU-899,CTRPv2,4.733,N/A,1e+06,54.639,0
YD-10B,CTRPv2,0.828,617,217,44.215,0
YD-38,CTRPv2,4.033,N/A,96,59.537,0.0277
YD-8,CTRPv2,7.668,144,144,0.000,0.0583
SCC-25,CTRPv2,6.049,N/A,39.6,67.192,0.0413
HSC-4,CTRPv2,4.457,N/A,52.4,52.825,0.0321
BICR 6,CTRPv2,16.131,31,24.7,29.710,0.146
OE21,CTRPv2,7.185,148,148,0.000,0.0552
HSC-2,CTRPv2,15.082,58.6,58.6,0.000,0.131
SCC-9,CTRPv2,4.519,191,191,0.000,0.0336
CAL-27,CTRPv2,8.388,N/A,24.5,63.619,0.0619
FADU,CTRPv2,9.536,125,125,0.000,0.0722
SW579,CTRPv2,8.333,182,182,0.000,0.0559
PE/CA-PJ49,CTRPv2,4.160,185,185,0.000,0.0332
PE/CA-PJ41 (clone D2),CTRPv2,6.486,172,172,0.000,0.0469
PE/CA-PJ15,CTRPv2,11.757,96.3,96.3,0.000,0.092
PE/CA-PJ34 (clone C12),CTRPv2,9.030,166,166,0.000,0.0617
BICR 18,CTRPv2,3.664,262,262,0.000,0.0221
BICR 22,CTRPv2,3.447,217,159,35.452,0.0252
BICR 31,CTRPv2,1.724,291,291,0.000,0
BICR 56,CTRPv2,11.523,286,286,0.000,0
CAL-33,CTRPv2,12.970,41.1,23.5,44.684,0.111
BICR 16,CTRPv2,6.814,N/A,1e-06,86.371,0
SCC-4,CTRPv2,4.926,165,142,22.410,0.0399
