Dataset,Dose,Response
GDSC1000,0.0390625,81.1441
GDSC1000,0.078125,79.855
GDSC1000,0.15625,99.207
GDSC1000,0.3125,96.1379
GDSC1000,0.625,63.6229
GDSC1000,1.25,91.1148
GDSC1000,2.5,116.572
GDSC1000,5.0,73.5313
GDSC1000,10.0,38.1833
CTRPv2,0.001,131.3
CTRPv2,0.002,127.8
CTRPv2,0.0041,111.4
CTRPv2,0.0081,120.5
CTRPv2,0.016,131.7
CTRPv2,0.032,118.0
CTRPv2,0.065,120.5
CTRPv2,0.13,106.3
CTRPv2,0.26,116.9
CTRPv2,0.52,110.0
CTRPv2,1.0,110.9
CTRPv2,2.1,83.84
CTRPv2,4.2,68.57
CTRPv2,8.3,37.52
CTRPv2,17.0,13.49
CTRPv2,33.0,7.618
