Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.001,111.793
OSC-19,GDSC1000,0.002,96.1903
OSC-19,GDSC1000,0.004,102.348
OSC-19,GDSC1000,0.008,92.2145
OSC-19,GDSC1000,0.016,22.9409
OSC-19,GDSC1000,0.032,10.9216
OSC-19,GDSC1000,0.064,14.2533
OSC-19,GDSC1000,0.128,12.9383
OSC-19,GDSC1000,0.256,13.729
HSC-2,GDSC1000,0.001,104.427
HSC-2,GDSC1000,0.002,108.757
HSC-2,GDSC1000,0.004,85.819
HSC-2,GDSC1000,0.008,22.7646
HSC-2,GDSC1000,0.016,8.77911
HSC-2,GDSC1000,0.032,1.17782
HSC-2,GDSC1000,0.064,22.7111
HSC-2,GDSC1000,0.128,0.553186
HSC-2,GDSC1000,0.256,0.331744
HO-1-N-1,GDSC1000,0.001,89.0674
HO-1-N-1,GDSC1000,0.002,98.0965
HO-1-N-1,GDSC1000,0.004,88.4602
HO-1-N-1,GDSC1000,0.008,88.2353
HO-1-N-1,GDSC1000,0.016,75.1586
HO-1-N-1,GDSC1000,0.032,29.527
HO-1-N-1,GDSC1000,0.064,23.6229
HO-1-N-1,GDSC1000,0.128,17.3374
HO-1-N-1,GDSC1000,0.256,15.9093
JHU-029,GDSC1000,0.001,87.7538
JHU-029,GDSC1000,0.002,85.7713
JHU-029,GDSC1000,0.004,87.7596
JHU-029,GDSC1000,0.008,34.2061
JHU-029,GDSC1000,0.016,21.9657
JHU-029,GDSC1000,0.032,13.7583
JHU-029,GDSC1000,0.064,8.11068
JHU-029,GDSC1000,0.128,9.94073
JHU-029,GDSC1000,0.256,15.5188
SCC-25,GDSC1000,0.001,112.851
SCC-25,GDSC1000,0.002,108.134
SCC-25,GDSC1000,0.004,98.5105
SCC-25,GDSC1000,0.008,90.9435
SCC-25,GDSC1000,0.016,94.5699
SCC-25,GDSC1000,0.032,70.1883
SCC-25,GDSC1000,0.064,65.6844
SCC-25,GDSC1000,0.128,56.4419
SCC-25,GDSC1000,0.256,35.6643
PE/CA-PJ15,GDSC1000,0.001,99.6261
PE/CA-PJ15,GDSC1000,0.002,90.7689
PE/CA-PJ15,GDSC1000,0.004,99.574
PE/CA-PJ15,GDSC1000,0.008,95.0529
PE/CA-PJ15,GDSC1000,0.016,78.5432
PE/CA-PJ15,GDSC1000,0.032,82.5945
PE/CA-PJ15,GDSC1000,0.064,50.0036
PE/CA-PJ15,GDSC1000,0.128,41.0386
PE/CA-PJ15,GDSC1000,0.256,50.1937
HSC-4,GDSC1000,0.001,99.2496
HSC-4,GDSC1000,0.002,95.6923
HSC-4,GDSC1000,0.004,105.062
HSC-4,GDSC1000,0.008,104.622
HSC-4,GDSC1000,0.016,90.4292
HSC-4,GDSC1000,0.032,57.3651
HSC-4,GDSC1000,0.064,44.9795
HSC-4,GDSC1000,0.128,43.931
HSC-4,GDSC1000,0.256,53.1238
UDSCC2,GDSC1000,0.001,96.0465
UDSCC2,GDSC1000,0.002,99.9625
UDSCC2,GDSC1000,0.004,111.271
UDSCC2,GDSC1000,0.008,103.788
UDSCC2,GDSC1000,0.016,96.4907
UDSCC2,GDSC1000,0.032,98.5053
UDSCC2,GDSC1000,0.064,100.168
UDSCC2,GDSC1000,0.128,101.869
UDSCC2,GDSC1000,0.256,94.3737
SCC-9,GDSC1000,0.001,104.549
SCC-9,GDSC1000,0.002,98.4228
SCC-9,GDSC1000,0.004,110.016
SCC-9,GDSC1000,0.008,94.4964
SCC-9,GDSC1000,0.016,90.064
SCC-9,GDSC1000,0.032,78.8436
SCC-9,GDSC1000,0.064,34.0981
SCC-9,GDSC1000,0.128,22.5628
SCC-9,GDSC1000,0.256,23.7384
BHY,GDSC1000,0.001,100.626
BHY,GDSC1000,0.002,106.705
BHY,GDSC1000,0.004,104.878
BHY,GDSC1000,0.008,75.0961
BHY,GDSC1000,0.016,8.89354
BHY,GDSC1000,0.032,4.12748
BHY,GDSC1000,0.064,6.24185
BHY,GDSC1000,0.128,7.16822
BHY,GDSC1000,0.256,5.83972
Detroit562,GDSC1000,0.001,115.462
Detroit562,GDSC1000,0.002,105.866
Detroit562,GDSC1000,0.004,104.876
Detroit562,GDSC1000,0.008,84.595
Detroit562,GDSC1000,0.016,82.2598
Detroit562,GDSC1000,0.032,29.4558
Detroit562,GDSC1000,0.064,27.3784
Detroit562,GDSC1000,0.128,18.7611
Detroit562,GDSC1000,0.256,24.1146
CAL-33,GDSC1000,0.001,96.1207
CAL-33,GDSC1000,0.002,95.4844
CAL-33,GDSC1000,0.004,92.9274
CAL-33,GDSC1000,0.008,87.0032
CAL-33,GDSC1000,0.016,72.0969
CAL-33,GDSC1000,0.032,19.8642
CAL-33,GDSC1000,0.064,13.5912
CAL-33,GDSC1000,0.128,8.2409
CAL-33,GDSC1000,0.256,16.325
KON,GDSC1000,0.001,81.8524
KON,GDSC1000,0.002,94.3453
KON,GDSC1000,0.004,86.1495
KON,GDSC1000,0.008,68.0166
KON,GDSC1000,0.016,5.51604
KON,GDSC1000,0.032,3.61
KON,GDSC1000,0.064,5.32142
KON,GDSC1000,0.128,3.29436
KON,GDSC1000,0.256,3.78837
SCC-15,GDSC1000,0.001,96.8285
SCC-15,GDSC1000,0.002,97.3351
SCC-15,GDSC1000,0.004,88.9881
SCC-15,GDSC1000,0.008,85.0266
SCC-15,GDSC1000,0.016,63.4792
SCC-15,GDSC1000,0.032,46.3097
SCC-15,GDSC1000,0.064,14.8441
SCC-15,GDSC1000,0.128,14.1292
SCC-15,GDSC1000,0.256,13.1677
PCI-15A,GDSC1000,0.001,108.857
PCI-15A,GDSC1000,0.002,92.4329
PCI-15A,GDSC1000,0.004,92.3507
PCI-15A,GDSC1000,0.008,106.447
PCI-15A,GDSC1000,0.016,89.4531
PCI-15A,GDSC1000,0.032,28.8361
PCI-15A,GDSC1000,0.064,6.18293
PCI-15A,GDSC1000,0.128,7.12721
PCI-15A,GDSC1000,0.256,6.18667
BICR 31,GDSC1000,0.001,99.3674
BICR 31,GDSC1000,0.002,96.3513
BICR 31,GDSC1000,0.004,93.6116
BICR 31,GDSC1000,0.008,71.7913
BICR 31,GDSC1000,0.016,9.1702
BICR 31,GDSC1000,0.032,3.13169
BICR 31,GDSC1000,0.064,3.46126
BICR 31,GDSC1000,0.128,3.78696
BICR 31,GDSC1000,0.256,4.00719
HN,GDSC1000,0.001,107.796
HN,GDSC1000,0.002,95.5588
HN,GDSC1000,0.004,99.5173
HN,GDSC1000,0.008,100.607
HN,GDSC1000,0.016,111.148
HN,GDSC1000,0.032,42.9869
HN,GDSC1000,0.064,16.1892
HN,GDSC1000,0.128,9.58808
HN,GDSC1000,0.256,14.4569
Ca9-22,GDSC1000,0.001,96.3567
Ca9-22,GDSC1000,0.002,95.689
Ca9-22,GDSC1000,0.004,95.8223
Ca9-22,GDSC1000,0.008,87.8066
Ca9-22,GDSC1000,0.016,33.9458
Ca9-22,GDSC1000,0.032,3.79961
Ca9-22,GDSC1000,0.064,9.38058
Ca9-22,GDSC1000,0.128,7.59753
Ca9-22,GDSC1000,0.256,7.68425
HO-1-u-1,GDSC1000,0.001,105.848
HO-1-u-1,GDSC1000,0.002,103.538
HO-1-u-1,GDSC1000,0.004,105.048
HO-1-u-1,GDSC1000,0.008,111.433
HO-1-u-1,GDSC1000,0.016,113.765
HO-1-u-1,GDSC1000,0.032,104.964
HO-1-u-1,GDSC1000,0.064,56.751
HO-1-u-1,GDSC1000,0.128,7.2716
HO-1-u-1,GDSC1000,0.256,8.30655
OSC-20,GDSC1000,0.001,100.845
OSC-20,GDSC1000,0.002,104.027
OSC-20,GDSC1000,0.004,100.765
OSC-20,GDSC1000,0.008,101.753
OSC-20,GDSC1000,0.016,17.4801
OSC-20,GDSC1000,0.032,6.98747
OSC-20,GDSC1000,0.064,8.01955
OSC-20,GDSC1000,0.128,4.88363
OSC-20,GDSC1000,0.256,7.58976
BB30-HNC,GDSC1000,0.001,87.4538
BB30-HNC,GDSC1000,0.002,102.716
BB30-HNC,GDSC1000,0.004,69.0971
BB30-HNC,GDSC1000,0.008,61.7107
BB30-HNC,GDSC1000,0.016,17.9929
BB30-HNC,GDSC1000,0.032,3.56553
BB30-HNC,GDSC1000,0.064,3.89027
BB30-HNC,GDSC1000,0.128,3.75382
BB30-HNC,GDSC1000,0.256,4.2889
BICR 22,GDSC1000,0.001,92.7385
BICR 22,GDSC1000,0.002,86.5348
BICR 22,GDSC1000,0.004,89.712
BICR 22,GDSC1000,0.008,85.1294
BICR 22,GDSC1000,0.016,94.8744
BICR 22,GDSC1000,0.032,87.3979
BICR 22,GDSC1000,0.064,20.8101
BICR 22,GDSC1000,0.128,16.7969
BICR 22,GDSC1000,0.256,26.7586
BB49-HNC,GDSC1000,0.001,75.6537
BB49-HNC,GDSC1000,0.002,67.6857
BB49-HNC,GDSC1000,0.004,51.5143
BB49-HNC,GDSC1000,0.008,72.0834
BB49-HNC,GDSC1000,0.016,85.176
BB49-HNC,GDSC1000,0.032,36.8908
BB49-HNC,GDSC1000,0.064,21.486
BB49-HNC,GDSC1000,0.128,23.7491
BB49-HNC,GDSC1000,0.256,15.3121
HSC-3,GDSC1000,0.001,102.815
HSC-3,GDSC1000,0.002,84.3389
HSC-3,GDSC1000,0.004,71.012
HSC-3,GDSC1000,0.008,42.9124
HSC-3,GDSC1000,0.016,5.75134
HSC-3,GDSC1000,0.032,2.10659
HSC-3,GDSC1000,0.064,1.81761
HSC-3,GDSC1000,0.128,1.54066
HSC-3,GDSC1000,0.256,2.357
OE21,GDSC1000,0.001,-1.84899
OE21,GDSC1000,0.002,101.319
OE21,GDSC1000,0.004,104.417
OE21,GDSC1000,0.008,99.1771
OE21,GDSC1000,0.016,25.4333
OE21,GDSC1000,0.032,11.6928
OE21,GDSC1000,0.064,16.1982
OE21,GDSC1000,0.128,11.6151
OE21,GDSC1000,0.256,13.7477
LB771-HNC,GDSC1000,0.001,97.2971
LB771-HNC,GDSC1000,0.002,92.3012
LB771-HNC,GDSC1000,0.004,95.7965
LB771-HNC,GDSC1000,0.008,97.4618
LB771-HNC,GDSC1000,0.016,89.8548
LB771-HNC,GDSC1000,0.032,99.8745
LB771-HNC,GDSC1000,0.064,92.5052
LB771-HNC,GDSC1000,0.128,106.037
LB771-HNC,GDSC1000,0.256,104.402
DOK,GDSC1000,0.001,-7.84981
DOK,GDSC1000,0.002,92.3823
DOK,GDSC1000,0.004,102.354
DOK,GDSC1000,0.008,97.3019
DOK,GDSC1000,0.016,80.2943
DOK,GDSC1000,0.032,62.2856
DOK,GDSC1000,0.064,58.4535
DOK,GDSC1000,0.128,57.9001
DOK,GDSC1000,0.256,58.8219
SAS,GDSC1000,0.001,110.615
SAS,GDSC1000,0.002,109.382
SAS,GDSC1000,0.004,105.174
SAS,GDSC1000,0.008,80.0184
SAS,GDSC1000,0.016,66.1972
SAS,GDSC1000,0.032,74.3099
SAS,GDSC1000,0.064,30.3691
SAS,GDSC1000,0.128,23.9075
SAS,GDSC1000,0.256,42.163
SCC90,GDSC1000,0.001,220.617
SCC90,GDSC1000,0.002,223.546
SCC90,GDSC1000,0.004,102.03
SCC90,GDSC1000,0.008,105.839
SCC90,GDSC1000,0.016,101.135
SCC90,GDSC1000,0.032,75.168
SCC90,GDSC1000,0.064,25.5223
SCC90,GDSC1000,0.128,17.5989
SCC90,GDSC1000,0.256,30.5294
RPMI-2650,GDSC1000,0.001,102.071
RPMI-2650,GDSC1000,0.002,95.5094
RPMI-2650,GDSC1000,0.004,101.13
RPMI-2650,GDSC1000,0.008,92.7769
RPMI-2650,GDSC1000,0.016,37.3329
RPMI-2650,GDSC1000,0.032,7.78006
RPMI-2650,GDSC1000,0.064,8.93215
RPMI-2650,GDSC1000,0.128,2.88796
RPMI-2650,GDSC1000,0.256,8.17526
KOSC-2,GDSC1000,0.001,93.7389
KOSC-2,GDSC1000,0.002,91.0797
KOSC-2,GDSC1000,0.004,88.1284
KOSC-2,GDSC1000,0.008,85.2389
KOSC-2,GDSC1000,0.016,84.2853
KOSC-2,GDSC1000,0.032,47.3276
KOSC-2,GDSC1000,0.064,34.8795
KOSC-2,GDSC1000,0.128,24.2762
KOSC-2,GDSC1000,0.256,28.1269
SCC-4,GDSC1000,0.001,86.4635
SCC-4,GDSC1000,0.002,92.4712
SCC-4,GDSC1000,0.004,79.0075
SCC-4,GDSC1000,0.008,80.3326
SCC-4,GDSC1000,0.016,70.0143
SCC-4,GDSC1000,0.032,71.0975
SCC-4,GDSC1000,0.064,24.7585
SCC-4,GDSC1000,0.128,5.37926
SCC-4,GDSC1000,0.256,8.42465
CAL-27,GDSC1000,0.001,101.464
CAL-27,GDSC1000,0.002,97.7848
CAL-27,GDSC1000,0.004,98.521
CAL-27,GDSC1000,0.008,95.2999
CAL-27,GDSC1000,0.016,96.2896
CAL-27,GDSC1000,0.032,14.5762
CAL-27,GDSC1000,0.064,3.65437
CAL-27,GDSC1000,0.128,1.8281
CAL-27,GDSC1000,0.256,3.20105
FADU,GDSC1000,0.001,95.1297
FADU,GDSC1000,0.002,95.9337
FADU,GDSC1000,0.004,96.6224
FADU,GDSC1000,0.008,88.8042
FADU,GDSC1000,0.016,96.48
FADU,GDSC1000,0.032,5.27903
FADU,GDSC1000,0.064,28.8862
FADU,GDSC1000,0.128,28.9997
FADU,GDSC1000,0.256,23.9094
