Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,19.907,7.09,6.76,1.454,0.149
BFTC-905,CTRPv2,17.346,7.25,1.3,44.412,0.136
BFTC-909,CTRPv2,17.610,5.47,2.71,27.967,0.142
CAL-29,CTRPv2,15.664,25.2,1.53,47.478,0.116
253J,CTRPv2,25.033,0.658,0.446,39.491,0.225
JMSU-1,CTRPv2,25.920,0.952,0.774,28.135,0.24
639-V,CTRPv2,7.907,25.4,7.87,44.103,0.0572
VM-CUB-1,CTRPv2,22.465,1.07,0.739,38.483,0.202
KU-19-19,CTRPv2,8.393,49,49,0.000,0
TCCSUP,CTRPv2,13.146,N/A,1.36,57.078,0.106
5637,CTRPv2,28.043,0.99,0.874,19.645,0.265
SW1710,CTRPv2,14.901,3.71,2.48,40.148,0.131
RT-112,CTRPv2,23.437,2.56,2.48,5.793,0.224
UM-UC-3,CTRPv2,20.799,3.76,3.42,5.962,0.182
HT-1376,CTRPv2,7.187,N/A,2.46,71.206,0.0472
RT4,CTRPv2,20.669,3.16,1.77,26.835,0.175
