Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,0.083,N/A,0.0675,99.831,0
HCC1419,GDSC1000,3.166,N/A,1e+06,93.668,0
MDA-MB-231,GDSC1000,1.972,N/A,0.74,96.055,0
T47D,GDSC1000,1.029,N/A,1.34,97.942,0
MDA-MB-468,GDSC1000,3.205,N/A,1.02,93.589,0
CAL-120,GDSC1000,2.157,N/A,0.229,95.686,0
UACC-812,GDSC1000,0.560,N/A,0.00449,99.414,0
MRK-nu-1,GDSC1000,5.518,N/A,0.0156,92.686,0
HCC1569,GDSC1000,0.732,N/A,1.64,98.537,0
MCF7,GDSC1000,0.788,1.55,1.55,0.000,0
HARA,GDSC1000,4.891,N/A,0.323,90.217,0
CAMA-1,GDSC1000,17.871,N/A,0.00892,79.065,0.0967
EVSA-T,GDSC1000,0.638,N/A,0.125,98.320,0
HCC2218,GDSC1000,2.414,N/A,0.019,96.397,0
CAL-148,GDSC1000,1.467,N/A,4.15,96.902,0
BT-483,GDSC1000,0.402,N/A,0.319,98.088,0
BT-20,GDSC1000,7.329,N/A,1e+06,85.343,0
HCC38,GDSC1000,3.075,N/A,0.136,91.540,0
HCC202,GDSC1000,6.387,N/A,1e+06,87.225,0
CAL-51,GDSC1000,0.000,N/A,0.0641,100.000,0
HCC1500,GDSC1000,1.176,N/A,1.85e-05,98.824,0
JIMT-1,GDSC1000,0.000,N/A,0.004,100.000,0
UACC-893,GDSC1000,0.000,N/A,0.004,100.000,0
HCC1395,GDSC1000,11.534,N/A,358,76.932,0
MDA-MB-157,GDSC1000,2.323,N/A,8.7e+03,95.354,0
HCC2157,GDSC1000,2.110,N/A,4.95e+03,95.780,0
MDA-MB-453,GDSC1000,7.861,N/A,0.0108,90.301,0
HCC1937,GDSC1000,1.318,N/A,777,97.363,0
MDA-MB-330,GDSC1000,0.514,N/A,0.0595,98.999,0
HCC1143,GDSC1000,0.859,N/A,0.0595,98.326,0
HCC1954,GDSC1000,4.940,N/A,0.0322,91.960,0
COLO-824,GDSC1000,0.426,N/A,0.00321,99.149,0
MDA-MB-361,GDSC1000,3.015,N/A,0.0681,93.833,0
EFM-192A,GDSC1000,1.289,N/A,0.795,97.422,0
HCC1599,GDSC1000,1.074,37.9,37.9,0.000,0
DU-4475,GDSC1000,5.284,N/A,0.0209,92.466,0
Hs-578-T,GDSC1000,2.344,N/A,237,95.312,0
MDA-MB-436,GDSC1000,1.565,N/A,0.154,96.869,0
HCC1187,GDSC1000,4.014,N/A,0.083,91.972,0
CAL-85-1,GDSC1000,0.141,2.7,2.25,26.143,0
MFM-223,GDSC1000,1.285,N/A,0.00985,98.463,0
AU565,GDSC1000,3.196,N/A,0.152,90.703,0
HDQ-P1,GDSC1000,1.667,N/A,65.2,96.542,0
MDA-MB-134-VI,GDSC1000,0.155,N/A,0.00441,99.829,0
MDA-MB-415,GDSC1000,4.937,N/A,1e+06,90.127,0
MDA-MB-175-VII,GDSC1000,1.550,N/A,123,96.871,0
HCC1806,GDSC1000,5.389,N/A,0.00493,94.225,0
EFM-19,GDSC1000,2.732,N/A,1.27e+03,94.535,0
HCC1428,GDSC1000,1.877,N/A,9.72,96.246,0
HCC70,GDSC1000,3.531,N/A,1e+06,92.938,0
OCUB-M,GDSC1000,0.036,N/A,2.42,74.624,0
BT-474,GDSC1000,6.144,N/A,0.0756,86.051,0.0136
HCC2218,GDSC1000,0.077,33.3,20,43.458,0
MFM-223,GDSC1000,4.893,N/A,0.0442,89.992,2.68e-05
HCC1419,GDSC1000,3.108,N/A,0.951,85.353,0.00866
MDA-MB-231,GDSC1000,6.863,N/A,3.84,86.275,0
T47D,GDSC1000,4.273,N/A,0.384,85.517,0.00777
HCC1937,GDSC1000,0.142,N/A,0.0166,99.754,0
HARA,GDSC1000,0.000,N/A,0.0391,100.000,0
Hs-578-T,GDSC1000,1.139,48.8,48.8,0.000,0
