Dataset,Dose,Response
CTRPv2 rep 1,0.009,101.3
CTRPv2 rep 1,0.018,102.7
CTRPv2 rep 1,0.036,103.5
CTRPv2 rep 1,0.072,98.86
CTRPv2 rep 1,0.14,98.65
CTRPv2 rep 1,0.29,102.3
CTRPv2 rep 1,0.58,100.7
CTRPv2 rep 1,1.2,100.5
CTRPv2 rep 1,2.3,99.63
CTRPv2 rep 1,4.6,101.9
CTRPv2 rep 1,9.2,99.06
CTRPv2 rep 1,18.0,99.34
CTRPv2 rep 1,37.0,91.18
CTRPv2 rep 1,74.0,82.2
CTRPv2 rep 1,150.0,29.42
CTRPv2 rep 1,300.0,4.049
CTRPv2 rep 2,0.009,90.3
CTRPv2 rep 2,0.018,90.1
CTRPv2 rep 2,0.036,92.88
CTRPv2 rep 2,0.072,97.89
CTRPv2 rep 2,0.14,94.48
CTRPv2 rep 2,0.29,97.82
CTRPv2 rep 2,0.58,88.17
CTRPv2 rep 2,1.2,95.34
CTRPv2 rep 2,2.3,92.34
CTRPv2 rep 2,4.6,95.01
CTRPv2 rep 2,9.2,91.36
CTRPv2 rep 2,18.0,99.14
CTRPv2 rep 2,37.0,74.64
CTRPv2 rep 2,74.0,50.86
CTRPv2 rep 2,150.0,27.94
CTRPv2 rep 2,300.0,8.158
