Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.002,105.5
TE-5,CTRPv2,0.0041,111.8
TE-5,CTRPv2,0.0081,117.4
TE-5,CTRPv2,0.016,113.9
TE-5,CTRPv2,0.032,107.6
TE-5,CTRPv2,0.065,99.98
TE-5,CTRPv2,0.13,105.1
TE-5,CTRPv2,0.26,98.49
TE-5,CTRPv2,0.52,102.2
TE-5,CTRPv2,1.0,108.1
TE-5,CTRPv2,2.1,107.6
TE-5,CTRPv2,4.2,109.0
TE-5,CTRPv2,8.3,106.9
TE-5,CTRPv2,17.0,100.5
TE-5,CTRPv2,33.0,111.2
TE-5,CTRPv2,66.0,74.91
EC-GI-10,CTRPv2,0.002,108.7
EC-GI-10,CTRPv2,0.0041,106.1
EC-GI-10,CTRPv2,0.0081,94.27
EC-GI-10,CTRPv2,0.016,102.1
EC-GI-10,CTRPv2,0.032,93.05
EC-GI-10,CTRPv2,0.065,90.11
EC-GI-10,CTRPv2,0.13,93.15
EC-GI-10,CTRPv2,0.26,95.93
EC-GI-10,CTRPv2,0.52,92.04
EC-GI-10,CTRPv2,1.0,90.71
EC-GI-10,CTRPv2,2.1,98.09
EC-GI-10,CTRPv2,4.2,94.54
EC-GI-10,CTRPv2,8.3,92.41
EC-GI-10,CTRPv2,17.0,91.91
EC-GI-10,CTRPv2,33.0,96.01
KYSE-450,CTRPv2,0.002,104.7
KYSE-450,CTRPv2,0.0041,105.3
KYSE-450,CTRPv2,0.0081,99.59
KYSE-450,CTRPv2,0.016,99.94
KYSE-450,CTRPv2,0.032,104.3
KYSE-450,CTRPv2,0.065,98.93
KYSE-450,CTRPv2,0.13,99.24
KYSE-450,CTRPv2,0.26,98.48
KYSE-450,CTRPv2,0.52,102.1
KYSE-450,CTRPv2,1.0,102.6
KYSE-450,CTRPv2,2.1,99.99
KYSE-450,CTRPv2,4.2,103.0
KYSE-450,CTRPv2,8.3,100.6
KYSE-450,CTRPv2,17.0,98.62
KYSE-450,CTRPv2,33.0,103.9
KYSE-450,CTRPv2,66.0,99.5
KYSE-520,CTRPv2,0.002,105.3
KYSE-520,CTRPv2,0.0041,104.3
KYSE-520,CTRPv2,0.0081,103.8
KYSE-520,CTRPv2,0.016,104.9
KYSE-520,CTRPv2,0.032,93.81
KYSE-520,CTRPv2,0.065,98.76
KYSE-520,CTRPv2,0.13,102.6
KYSE-520,CTRPv2,0.26,101.6
KYSE-520,CTRPv2,0.52,93.79
KYSE-520,CTRPv2,1.0,101.1
KYSE-520,CTRPv2,2.1,105.5
KYSE-520,CTRPv2,4.2,101.2
KYSE-520,CTRPv2,8.3,100.4
KYSE-520,CTRPv2,17.0,98.51
KYSE-520,CTRPv2,33.0,101.3
KYSE-520,CTRPv2,66.0,89.68
OE19,CTRPv2,0.002,96.22
OE19,CTRPv2,0.0041,86.87
OE19,CTRPv2,0.0081,94.46
OE19,CTRPv2,0.016,101.5
OE19,CTRPv2,0.032,92.73
OE19,CTRPv2,0.065,92.74
OE19,CTRPv2,0.13,98.28
OE19,CTRPv2,0.26,98.79
OE19,CTRPv2,0.52,102.9
OE19,CTRPv2,1.0,101.5
OE19,CTRPv2,2.1,99.18
OE19,CTRPv2,4.2,95.17
OE19,CTRPv2,8.3,100.0
OE19,CTRPv2,17.0,94.43
OE19,CTRPv2,33.0,104.7
OE19,CTRPv2,66.0,92.67
OE33,CTRPv2,0.002,111.7
OE33,CTRPv2,0.0041,118.7
OE33,CTRPv2,0.0081,109.2
OE33,CTRPv2,0.016,114.6
OE33,CTRPv2,0.032,117.6
OE33,CTRPv2,0.065,110.3
OE33,CTRPv2,0.13,110.0
OE33,CTRPv2,0.26,106.0
OE33,CTRPv2,0.52,113.3
OE33,CTRPv2,1.0,101.3
OE33,CTRPv2,2.1,117.4
OE33,CTRPv2,4.2,114.7
OE33,CTRPv2,8.3,107.3
OE33,CTRPv2,17.0,104.9
OE33,CTRPv2,33.0,112.5
OE33,CTRPv2,66.0,105.5
TE-11,CTRPv2,0.002,101.0
TE-11,CTRPv2,0.0041,102.7
TE-11,CTRPv2,0.0081,98.72
TE-11,CTRPv2,0.016,97.86
TE-11,CTRPv2,0.032,98.55
TE-11,CTRPv2,0.065,98.38
TE-11,CTRPv2,0.13,95.94
TE-11,CTRPv2,0.26,97.08
TE-11,CTRPv2,0.52,97.61
TE-11,CTRPv2,1.0,97.09
TE-11,CTRPv2,2.1,91.33
TE-11,CTRPv2,4.2,97.75
TE-11,CTRPv2,8.3,98.48
TE-11,CTRPv2,17.0,92.86
TE-11,CTRPv2,33.0,97.08
TE-11,CTRPv2,66.0,92.02
TE-15,CTRPv2,0.002,96.42
TE-15,CTRPv2,0.0041,102.4
TE-15,CTRPv2,0.0081,93.11
TE-15,CTRPv2,0.016,99.46
TE-15,CTRPv2,0.032,104.1
TE-15,CTRPv2,0.065,99.11
TE-15,CTRPv2,0.13,94.78
TE-15,CTRPv2,0.26,104.6
TE-15,CTRPv2,0.52,94.7
TE-15,CTRPv2,1.0,97.21
TE-15,CTRPv2,2.1,89.87
TE-15,CTRPv2,4.2,103.3
TE-15,CTRPv2,8.3,106.9
TE-15,CTRPv2,17.0,106.0
TE-15,CTRPv2,33.0,105.9
TE-15,CTRPv2,66.0,104.0
KYSE-30,CTRPv2,0.002,98.58
KYSE-30,CTRPv2,0.0041,96.76
KYSE-30,CTRPv2,0.0081,103.0
KYSE-30,CTRPv2,0.016,99.75
KYSE-30,CTRPv2,0.032,99.39
KYSE-30,CTRPv2,0.065,97.63
KYSE-30,CTRPv2,0.13,99.75
KYSE-30,CTRPv2,0.26,98.93
KYSE-30,CTRPv2,0.52,98.36
KYSE-30,CTRPv2,1.0,102.4
KYSE-30,CTRPv2,2.1,98.31
KYSE-30,CTRPv2,4.2,94.84
KYSE-30,CTRPv2,8.3,99.33
KYSE-30,CTRPv2,17.0,101.7
KYSE-30,CTRPv2,33.0,99.02
KYSE-30,CTRPv2,66.0,96.06
KYSE-510,CTRPv2,0.002,97.54
KYSE-510,CTRPv2,0.0041,97.26
KYSE-510,CTRPv2,0.0081,97.54
KYSE-510,CTRPv2,0.016,97.33
KYSE-510,CTRPv2,0.032,101.8
KYSE-510,CTRPv2,0.065,97.48
KYSE-510,CTRPv2,0.13,94.61
KYSE-510,CTRPv2,0.26,101.4
KYSE-510,CTRPv2,0.52,93.28
KYSE-510,CTRPv2,1.0,100.5
KYSE-510,CTRPv2,2.1,98.93
KYSE-510,CTRPv2,4.2,91.93
KYSE-510,CTRPv2,8.3,93.99
KYSE-510,CTRPv2,17.0,94.06
KYSE-510,CTRPv2,33.0,93.62
KYSE-510,CTRPv2,66.0,95.84
KYSE-150,CTRPv2,0.002,99.62
KYSE-150,CTRPv2,0.0041,98.84
KYSE-150,CTRPv2,0.0081,104.1
KYSE-150,CTRPv2,0.016,100.9
KYSE-150,CTRPv2,0.032,103.1
KYSE-150,CTRPv2,0.065,99.34
KYSE-150,CTRPv2,0.13,96.72
KYSE-150,CTRPv2,0.26,97.94
KYSE-150,CTRPv2,0.52,95.29
KYSE-150,CTRPv2,1.0,99.66
KYSE-150,CTRPv2,2.1,98.35
KYSE-150,CTRPv2,4.2,98.16
KYSE-150,CTRPv2,8.3,95.52
KYSE-150,CTRPv2,17.0,94.98
KYSE-150,CTRPv2,33.0,95.67
KYSE-150,CTRPv2,66.0,99.12
TE-14,CTRPv2,0.002,92.46
TE-14,CTRPv2,0.0041,97.14
TE-14,CTRPv2,0.0081,100.6
TE-14,CTRPv2,0.016,95.26
TE-14,CTRPv2,0.032,101.4
TE-14,CTRPv2,0.065,98.38
TE-14,CTRPv2,0.13,96.71
TE-14,CTRPv2,0.26,92.95
TE-14,CTRPv2,0.52,96.21
TE-14,CTRPv2,1.0,101.8
TE-14,CTRPv2,2.1,98.1
TE-14,CTRPv2,4.2,98.86
TE-14,CTRPv2,8.3,99.28
TE-14,CTRPv2,17.0,99.34
TE-14,CTRPv2,33.0,98.13
TE-14,CTRPv2,66.0,84.49
