Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0011,102.8
BHY,CTRPv2,0.0023,103.0
BHY,CTRPv2,0.0045,101.6
BHY,CTRPv2,0.009,97.54
BHY,CTRPv2,0.018,97.87
BHY,CTRPv2,0.036,94.77
BHY,CTRPv2,0.072,99.47
BHY,CTRPv2,0.14,99.94
BHY,CTRPv2,0.29,101.7
BHY,CTRPv2,0.58,98.1
BHY,CTRPv2,1.2,100.7
BHY,CTRPv2,2.3,96.94
BHY,CTRPv2,4.6,96.45
BHY,CTRPv2,9.2,102.6
BHY,CTRPv2,18.0,102.3
BHY,CTRPv2,37.0,102.8
SNU-1076,CTRPv2,0.0011,101.9
SNU-1076,CTRPv2,0.0023,98.42
SNU-1076,CTRPv2,0.0045,101.9
SNU-1076,CTRPv2,0.009,94.73
SNU-1076,CTRPv2,0.018,98.09
SNU-1076,CTRPv2,0.036,95.7
SNU-1076,CTRPv2,0.072,96.61
SNU-1076,CTRPv2,0.14,95.46
SNU-1076,CTRPv2,0.29,101.9
SNU-1076,CTRPv2,0.58,98.53
SNU-1076,CTRPv2,1.2,105.8
SNU-1076,CTRPv2,2.3,101.9
SNU-1076,CTRPv2,4.6,94.93
SNU-1076,CTRPv2,9.2,98.51
SNU-1076,CTRPv2,18.0,107.1
SNU-1076,CTRPv2,37.0,103.1
SNU-1041,CTRPv2,0.0011,99.95
SNU-1041,CTRPv2,0.0023,100.4
SNU-1041,CTRPv2,0.0045,99.94
SNU-1041,CTRPv2,0.009,95.02
SNU-1041,CTRPv2,0.018,101.2
SNU-1041,CTRPv2,0.036,97.67
SNU-1041,CTRPv2,0.072,95.59
SNU-1041,CTRPv2,0.14,96.45
SNU-1041,CTRPv2,0.29,93.89
SNU-1041,CTRPv2,0.58,94.18
SNU-1041,CTRPv2,1.2,91.43
SNU-1041,CTRPv2,2.3,94.02
SNU-1041,CTRPv2,4.6,93.17
SNU-1041,CTRPv2,9.2,94.15
SNU-1041,CTRPv2,18.0,88.33
SNU-1041,CTRPv2,37.0,97.51
SNU-1066,CTRPv2,0.0011,97.98
SNU-1066,CTRPv2,0.0023,96.95
SNU-1066,CTRPv2,0.0045,96.3
SNU-1066,CTRPv2,0.009,98.75
SNU-1066,CTRPv2,0.018,100.9
SNU-1066,CTRPv2,0.036,99.99
SNU-1066,CTRPv2,0.072,103.0
SNU-1066,CTRPv2,0.14,97.43
SNU-1066,CTRPv2,0.29,92.48
SNU-1066,CTRPv2,0.58,94.87
SNU-1066,CTRPv2,1.2,97.24
SNU-1066,CTRPv2,2.3,96.94
SNU-1066,CTRPv2,4.6,92.07
SNU-1066,CTRPv2,9.2,87.46
SNU-1066,CTRPv2,18.0,98.01
SNU-1066,CTRPv2,37.0,103.4
Detroit562,CTRPv2,0.0011,96.73
Detroit562,CTRPv2,0.0023,92.89
Detroit562,CTRPv2,0.0045,89.67
Detroit562,CTRPv2,0.009,96.3
Detroit562,CTRPv2,0.018,87.38
Detroit562,CTRPv2,0.036,90.69
Detroit562,CTRPv2,0.072,85.37
Detroit562,CTRPv2,0.14,69.98
Detroit562,CTRPv2,0.29,95.58
Detroit562,CTRPv2,0.58,98.21
Detroit562,CTRPv2,1.2,99.1
Detroit562,CTRPv2,2.3,92.39
Detroit562,CTRPv2,4.6,75.09
Detroit562,CTRPv2,9.2,74.4
HSC-3,CTRPv2,0.0011,96.58
HSC-3,CTRPv2,0.0023,105.9
HSC-3,CTRPv2,0.0045,94.24
HSC-3,CTRPv2,0.009,100.4
HSC-3,CTRPv2,0.018,96.28
HSC-3,CTRPv2,0.036,98.36
HSC-3,CTRPv2,0.072,96.74
HSC-3,CTRPv2,0.14,105.1
HSC-3,CTRPv2,0.29,104.2
HSC-3,CTRPv2,0.58,97.1
HSC-3,CTRPv2,1.2,106.2
HSC-3,CTRPv2,2.3,106.6
HSC-3,CTRPv2,4.6,87.14
HSC-3,CTRPv2,9.2,89.38
HSC-3,CTRPv2,18.0,104.7
HSC-3,CTRPv2,37.0,97.38
SNU-1214,CTRPv2,0.0011,106.8
SNU-1214,CTRPv2,0.0023,115.2
SNU-1214,CTRPv2,0.0045,113.1
SNU-1214,CTRPv2,0.009,115.9
SNU-1214,CTRPv2,0.018,111.0
SNU-1214,CTRPv2,0.036,111.8
SNU-1214,CTRPv2,0.072,107.9
SNU-1214,CTRPv2,0.14,116.6
SNU-1214,CTRPv2,0.29,107.4
SNU-1214,CTRPv2,0.58,95.31
SNU-1214,CTRPv2,1.2,106.1
SNU-1214,CTRPv2,2.3,107.6
SNU-1214,CTRPv2,4.6,93.99
SNU-1214,CTRPv2,9.2,90.13
SNU-46,CTRPv2,0.0011,95.03
SNU-46,CTRPv2,0.0023,95.52
SNU-46,CTRPv2,0.0045,90.39
SNU-46,CTRPv2,0.009,102.8
SNU-46,CTRPv2,0.018,88.27
SNU-46,CTRPv2,0.036,93.73
SNU-46,CTRPv2,0.072,89.39
SNU-46,CTRPv2,0.14,98.13
SNU-46,CTRPv2,0.29,92.46
SNU-46,CTRPv2,0.58,90.99
SNU-46,CTRPv2,1.2,89.35
SNU-46,CTRPv2,2.3,94.04
SNU-46,CTRPv2,4.6,88.03
SNU-46,CTRPv2,9.2,87.37
SNU-46,CTRPv2,18.0,82.85
SNU-46,CTRPv2,37.0,97.36
SNU-899,CTRPv2,0.0011,105.1
SNU-899,CTRPv2,0.0023,100.4
SNU-899,CTRPv2,0.0045,100.5
SNU-899,CTRPv2,0.009,97.89
SNU-899,CTRPv2,0.018,99.0
SNU-899,CTRPv2,0.036,103.2
SNU-899,CTRPv2,0.072,99.91
SNU-899,CTRPv2,0.14,103.1
SNU-899,CTRPv2,0.29,99.02
SNU-899,CTRPv2,0.58,99.98
SNU-899,CTRPv2,1.2,96.34
SNU-899,CTRPv2,2.3,103.5
SNU-899,CTRPv2,4.6,96.26
SNU-899,CTRPv2,9.2,100.5
SNU-899,CTRPv2,18.0,101.1
SNU-899,CTRPv2,37.0,101.2
YD-10B,CTRPv2,0.0011,118.5
YD-10B,CTRPv2,0.0023,116.0
YD-10B,CTRPv2,0.0045,107.8
YD-10B,CTRPv2,0.009,114.4
YD-10B,CTRPv2,0.018,117.8
YD-10B,CTRPv2,0.036,115.0
YD-10B,CTRPv2,0.072,115.5
YD-10B,CTRPv2,0.14,114.9
YD-10B,CTRPv2,0.29,109.7
YD-10B,CTRPv2,0.58,111.7
YD-10B,CTRPv2,1.2,105.9
YD-10B,CTRPv2,2.3,115.3
YD-10B,CTRPv2,4.6,105.5
YD-10B,CTRPv2,9.2,110.5
YD-10B,CTRPv2,18.0,112.1
YD-10B,CTRPv2,37.0,104.9
YD-38,CTRPv2,0.0011,108.7
YD-38,CTRPv2,0.0023,107.1
YD-38,CTRPv2,0.0045,104.3
YD-38,CTRPv2,0.009,104.3
YD-38,CTRPv2,0.018,106.7
YD-38,CTRPv2,0.036,110.3
YD-38,CTRPv2,0.072,104.2
YD-38,CTRPv2,0.14,107.3
YD-38,CTRPv2,0.29,106.6
YD-38,CTRPv2,0.58,105.7
YD-38,CTRPv2,1.2,108.5
YD-38,CTRPv2,2.3,106.5
YD-38,CTRPv2,4.6,107.3
YD-38,CTRPv2,9.2,106.6
YD-38,CTRPv2,18.0,110.5
YD-38,CTRPv2,37.0,108.7
YD-8,CTRPv2,0.0011,97.55
YD-8,CTRPv2,0.0023,102.8
YD-8,CTRPv2,0.0045,92.71
YD-8,CTRPv2,0.009,97.38
YD-8,CTRPv2,0.018,107.7
YD-8,CTRPv2,0.036,102.2
YD-8,CTRPv2,0.072,98.1
YD-8,CTRPv2,0.14,94.58
YD-8,CTRPv2,0.29,93.11
YD-8,CTRPv2,0.58,97.97
YD-8,CTRPv2,1.2,92.25
YD-8,CTRPv2,2.3,96.88
YD-8,CTRPv2,4.6,96.41
YD-8,CTRPv2,9.2,98.79
YD-8,CTRPv2,18.0,78.96
YD-8,CTRPv2,37.0,35.83
SCC-25,CTRPv2,0.0011,79.48
SCC-25,CTRPv2,0.0023,99.34
SCC-25,CTRPv2,0.0045,80.55
SCC-25,CTRPv2,0.009,95.85
