Dataset,Dose,Response
GDSC1000,0.0390625,81.1153
GDSC1000,0.078125,82.7271
GDSC1000,0.15625,78.7824
GDSC1000,0.3125,94.4073
GDSC1000,0.625,76.5947
GDSC1000,1.25,73.666
GDSC1000,2.5,79.7324
GDSC1000,5.0,69.6624
GDSC1000,10.0,44.8118
CTRPv2,0.0041,102.4
CTRPv2,0.0081,107.5
CTRPv2,0.016,93.6
CTRPv2,0.032,94.54
CTRPv2,0.065,101.4
CTRPv2,0.13,95.31
CTRPv2,0.26,86.51
CTRPv2,0.52,84.6
CTRPv2,1.0,90.76
CTRPv2,2.1,92.83
CTRPv2,4.2,87.45
CTRPv2,8.3,78.7
CTRPv2,17.0,75.07
CTRPv2,33.0,54.7
CTRPv2,66.0,6.339
CTRPv2,130.0,1.049
