Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.000976562,88.8043
SW962,GDSC1000,0.00195312,71.5503
SW962,GDSC1000,0.00390625,97.049
SW962,GDSC1000,0.0078125,51.0786
SW962,GDSC1000,0.015625,47.8223
SW962,GDSC1000,0.03125,39.0522
SW962,GDSC1000,0.0625,-0.579844
SW962,GDSC1000,0.125,39.0367
SW962,GDSC1000,0.25,34.7826
CAL-39,GDSC1000,0.000976562,114.844
CAL-39,GDSC1000,0.00195312,100.867
CAL-39,GDSC1000,0.00390625,118.383
CAL-39,GDSC1000,0.0078125,84.9303
CAL-39,GDSC1000,0.015625,70.351
CAL-39,GDSC1000,0.03125,51.6937
CAL-39,GDSC1000,0.0625,31.8934
CAL-39,GDSC1000,0.125,29.2448
CAL-39,GDSC1000,0.25,21.863
SW954,GDSC1000,0.000976562,93.4706
SW954,GDSC1000,0.00195312,115.923
SW954,GDSC1000,0.00390625,85.2003
SW954,GDSC1000,0.0078125,98.3768
SW954,GDSC1000,0.015625,90.3003
SW954,GDSC1000,0.03125,77.1588
SW954,GDSC1000,0.0625,77.6501
SW954,GDSC1000,0.125,59.4938
SW954,GDSC1000,0.25,48.1705
