Dataset,Dose,Response
gCSI,0.000153,100.652
gCSI,0.000458,105.227
gCSI,0.001375,98.1955
gCSI,0.004125,102.869
gCSI,0.012375,100.007
gCSI,0.037125,54.7231
gCSI,0.111111,0.550995
gCSI,0.333333,0.453125
gCSI,1.0,0.305654
CTRPv2,4.1e-06,140.3
CTRPv2,8.1e-06,145.8
CTRPv2,1.6e-05,116.9
CTRPv2,3.2e-05,97.06
CTRPv2,6.5e-05,116.1
CTRPv2,0.00013,133.3
CTRPv2,0.00026,111.5
CTRPv2,0.00052,111.6
CTRPv2,0.001,120.9
CTRPv2,0.0021,95.45
CTRPv2,0.017,2.649
CTRPv2,0.033,2.493
CTRPv2,0.066,1.777
CTRPv2,0.13,2.536
