Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,105.3
COLO-680N,CTRPv2,0.002,101.5
COLO-680N,CTRPv2,0.0041,106.6
COLO-680N,CTRPv2,0.0081,97.11
COLO-680N,CTRPv2,0.016,105.6
COLO-680N,CTRPv2,0.032,101.0
COLO-680N,CTRPv2,0.065,94.82
COLO-680N,CTRPv2,0.13,91.6
COLO-680N,CTRPv2,0.26,95.15
COLO-680N,CTRPv2,0.52,98.07
COLO-680N,CTRPv2,1.0,103.4
COLO-680N,CTRPv2,2.1,100.9
COLO-680N,CTRPv2,4.2,90.62
COLO-680N,CTRPv2,8.3,85.59
COLO-680N,CTRPv2,17.0,76.27
COLO-680N,CTRPv2,33.0,41.53
KYSE-140,CTRPv2,0.001,98.9
KYSE-140,CTRPv2,0.002,93.96
KYSE-140,CTRPv2,0.0041,88.52
KYSE-140,CTRPv2,0.0081,93.84
KYSE-140,CTRPv2,0.016,100.3
KYSE-140,CTRPv2,0.032,94.37
KYSE-140,CTRPv2,0.065,89.12
KYSE-140,CTRPv2,0.13,94.66
KYSE-140,CTRPv2,0.26,86.66
KYSE-140,CTRPv2,0.52,87.94
KYSE-140,CTRPv2,1.0,84.12
KYSE-140,CTRPv2,2.1,74.72
KYSE-140,CTRPv2,4.2,49.14
KYSE-140,CTRPv2,8.3,36.67
KYSE-140,CTRPv2,17.0,26.08
KYSE-140,CTRPv2,33.0,6.737
KYSE-180,CTRPv2,0.001,97.71
KYSE-180,CTRPv2,0.002,98.25
KYSE-180,CTRPv2,0.0041,98.22
KYSE-180,CTRPv2,0.0081,101.4
KYSE-180,CTRPv2,0.016,98.14
KYSE-180,CTRPv2,0.032,95.87
KYSE-180,CTRPv2,0.065,102.6
KYSE-180,CTRPv2,0.13,100.4
KYSE-180,CTRPv2,0.26,107.8
KYSE-180,CTRPv2,0.52,103.8
KYSE-180,CTRPv2,1.0,102.5
KYSE-180,CTRPv2,2.1,110.2
KYSE-180,CTRPv2,4.2,101.7
KYSE-180,CTRPv2,8.3,98.14
KYSE-180,CTRPv2,17.0,98.38
KYSE-180,CTRPv2,33.0,52.57
TE-10,CTRPv2,0.001,96.51
TE-10,CTRPv2,0.002,97.37
TE-10,CTRPv2,0.0041,103.0
TE-10,CTRPv2,0.0081,102.0
TE-10,CTRPv2,0.016,101.8
TE-10,CTRPv2,0.032,97.16
TE-10,CTRPv2,0.065,101.8
TE-10,CTRPv2,0.13,104.2
TE-10,CTRPv2,0.26,103.6
TE-10,CTRPv2,0.52,106.6
TE-10,CTRPv2,1.0,102.9
TE-10,CTRPv2,2.1,100.7
TE-10,CTRPv2,4.2,75.03
TE-10,CTRPv2,8.3,76.74
TE-10,CTRPv2,17.0,56.02
TE-10,CTRPv2,33.0,14.02
TE-4,CTRPv2,0.001,96.43
TE-4,CTRPv2,0.002,100.0
TE-4,CTRPv2,0.0041,99.45
TE-4,CTRPv2,0.0081,109.3
TE-4,CTRPv2,0.016,103.2
TE-4,CTRPv2,0.032,103.8
TE-4,CTRPv2,0.065,101.2
TE-4,CTRPv2,0.13,105.1
TE-4,CTRPv2,0.26,104.8
TE-4,CTRPv2,0.52,101.7
TE-4,CTRPv2,1.0,107.9
TE-4,CTRPv2,2.1,106.9
TE-4,CTRPv2,4.2,92.15
TE-4,CTRPv2,8.3,88.37
TE-4,CTRPv2,17.0,98.77
TE-4,CTRPv2,33.0,63.03
TE-9,CTRPv2,0.001,99.67
TE-9,CTRPv2,0.002,96.84
TE-9,CTRPv2,0.0041,99.04
TE-9,CTRPv2,0.0081,97.95
TE-9,CTRPv2,0.016,98.67
TE-9,CTRPv2,0.032,96.58
TE-9,CTRPv2,0.065,102.2
TE-9,CTRPv2,0.13,100.4
TE-9,CTRPv2,0.26,102.6
TE-9,CTRPv2,0.52,103.3
TE-9,CTRPv2,1.0,98.26
TE-9,CTRPv2,2.1,99.18
TE-9,CTRPv2,4.2,99.75
TE-9,CTRPv2,8.3,92.7
TE-9,CTRPv2,17.0,89.58
TE-9,CTRPv2,33.0,34.24
TE-6,CTRPv2,0.001,108.5
TE-6,CTRPv2,0.002,108.2
TE-6,CTRPv2,0.0041,104.4
TE-6,CTRPv2,0.0081,106.6
TE-6,CTRPv2,0.032,105.6
TE-6,CTRPv2,0.13,105.6
TE-6,CTRPv2,0.26,111.4
TE-6,CTRPv2,1.0,106.8
TE-6,CTRPv2,2.1,108.3
TE-6,CTRPv2,4.2,108.3
TE-6,CTRPv2,8.3,116.8
TE-6,CTRPv2,17.0,112.3
TE-8,CTRPv2,0.001,102.3
TE-8,CTRPv2,0.002,96.59
TE-8,CTRPv2,0.0041,95.25
TE-8,CTRPv2,0.0081,95.82
TE-8,CTRPv2,0.016,94.7
TE-8,CTRPv2,0.032,96.36
TE-8,CTRPv2,0.065,90.94
TE-8,CTRPv2,0.13,102.8
TE-8,CTRPv2,0.26,94.05
TE-8,CTRPv2,0.52,98.07
TE-8,CTRPv2,1.0,83.7
TE-8,CTRPv2,2.1,95.27
TE-8,CTRPv2,4.2,81.32
TE-8,CTRPv2,8.3,87.17
TE-8,CTRPv2,17.0,36.65
TE-8,CTRPv2,33.0,1.809
KYSE-410,CTRPv2,0.001,103.9
KYSE-410,CTRPv2,0.002,98.51
KYSE-410,CTRPv2,0.0041,102.0
KYSE-410,CTRPv2,0.0081,101.6
KYSE-410,CTRPv2,0.016,97.2
KYSE-410,CTRPv2,0.032,95.84
KYSE-410,CTRPv2,0.065,99.62
KYSE-410,CTRPv2,0.13,101.2
KYSE-410,CTRPv2,0.26,99.27
KYSE-410,CTRPv2,0.52,100.9
KYSE-410,CTRPv2,1.0,98.71
KYSE-410,CTRPv2,2.1,103.3
KYSE-410,CTRPv2,4.2,91.7
KYSE-410,CTRPv2,8.3,92.19
KYSE-410,CTRPv2,17.0,60.25
KYSE-410,CTRPv2,33.0,34.11
TE-1,CTRPv2,0.001,100.6
TE-1,CTRPv2,0.002,101.7
TE-1,CTRPv2,0.0041,103.6
TE-1,CTRPv2,0.0081,95.2
TE-1,CTRPv2,0.016,104.6
TE-1,CTRPv2,0.032,96.66
TE-1,CTRPv2,0.065,104.0
TE-1,CTRPv2,0.13,101.7
TE-1,CTRPv2,0.26,99.91
TE-1,CTRPv2,0.52,102.1
TE-1,CTRPv2,1.0,98.96
TE-1,CTRPv2,2.1,98.56
TE-1,CTRPv2,4.2,87.81
TE-1,CTRPv2,8.3,90.49
TE-1,CTRPv2,17.0,62.21
TE-1,CTRPv2,33.0,37.2
KYSE-70,CTRPv2,0.001,100.5
