Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.015625,88.6324
OC-314,GDSC1000,0.03125,86.8818
OC-314,GDSC1000,0.0625,90.4963
OC-314,GDSC1000,0.125,90.0266
OC-314,GDSC1000,0.25,79.5598
OC-314,GDSC1000,0.5,74.1038
OC-314,GDSC1000,1.0,67.5898
OC-314,GDSC1000,2.0,56.4465
OC-314,GDSC1000,4.0,57.2786
TOV-21G,GDSC1000,0.015625,100.655
TOV-21G,GDSC1000,0.03125,107.9
TOV-21G,GDSC1000,0.0625,93.4667
TOV-21G,GDSC1000,0.125,94.7774
TOV-21G,GDSC1000,0.25,93.9231
TOV-21G,GDSC1000,0.5,82.7205
TOV-21G,GDSC1000,1.0,88.4438
TOV-21G,GDSC1000,2.0,87.9075
TOV-21G,GDSC1000,4.0,69.7914
TYK-nu,GDSC1000,0.015625,107.253
TYK-nu,GDSC1000,0.03125,98.4372
TYK-nu,GDSC1000,0.0625,93.0745
TYK-nu,GDSC1000,0.125,75.4556
TYK-nu,GDSC1000,0.25,88.1445
TYK-nu,GDSC1000,0.5,76.998
TYK-nu,GDSC1000,1.0,63.5437
TYK-nu,GDSC1000,2.0,61.5322
TYK-nu,GDSC1000,4.0,51.3473
OV56,GDSC1000,0.015625,93.8823
OV56,GDSC1000,0.03125,97.3119
OV56,GDSC1000,0.0625,102.564
OV56,GDSC1000,0.125,106.236
OV56,GDSC1000,0.25,86.9209
OV56,GDSC1000,0.5,85.4405
OV56,GDSC1000,1.0,89.4131
OV56,GDSC1000,2.0,74.2542
OV56,GDSC1000,4.0,72.6665
JHOS-4,GDSC1000,0.015625,84.0939
JHOS-4,GDSC1000,0.03125,90.9507
JHOS-4,GDSC1000,0.0625,85.4772
JHOS-4,GDSC1000,0.125,76.7259
JHOS-4,GDSC1000,0.25,73.5006
JHOS-4,GDSC1000,0.5,65.6727
JHOS-4,GDSC1000,1.0,66.0721
JHOS-4,GDSC1000,2.0,57.0652
JHOS-4,GDSC1000,4.0,56.4815
OVCAR-3,GDSC1000,0.015625,91.7183
OVCAR-3,GDSC1000,0.03125,73.0334
OVCAR-3,GDSC1000,0.0625,90.2341
OVCAR-3,GDSC1000,0.125,65.1794
OVCAR-3,GDSC1000,0.25,54.3444
OVCAR-3,GDSC1000,0.5,42.1968
OVCAR-3,GDSC1000,1.0,67.8637
OVCAR-3,GDSC1000,2.0,49.8409
OVCAR-3,GDSC1000,4.0,70.7016
OVCAR-8,GDSC1000,0.015625,98.1016
OVCAR-8,GDSC1000,0.03125,119.884
OVCAR-8,GDSC1000,0.0625,95.3165
OVCAR-8,GDSC1000,0.125,107.658
OVCAR-8,GDSC1000,0.25,79.4049
OVCAR-8,GDSC1000,0.5,78.7633
OVCAR-8,GDSC1000,1.0,91.9391
OVCAR-8,GDSC1000,2.0,98.3802
OVCAR-8,GDSC1000,4.0,95.6087
IOSE-364-,GDSC1000,0.015625,109.614
IOSE-364-,GDSC1000,0.03125,82.6542
IOSE-364-,GDSC1000,0.0625,95.7523
IOSE-364-,GDSC1000,0.125,74.9974
IOSE-364-,GDSC1000,0.25,75.3567
IOSE-364-,GDSC1000,0.5,57.769
IOSE-364-,GDSC1000,1.0,71.2361
IOSE-364-,GDSC1000,2.0,68.7922
IOSE-364-,GDSC1000,4.0,64.6033
ES-2,GDSC1000,0.015625,109.37
ES-2,GDSC1000,0.03125,106.669
ES-2,GDSC1000,0.0625,67.3388
ES-2,GDSC1000,0.125,64.5859
ES-2,GDSC1000,0.25,68.2052
ES-2,GDSC1000,0.5,66.7376
ES-2,GDSC1000,1.0,69.0853
ES-2,GDSC1000,2.0,62.2519
ES-2,GDSC1000,4.0,32.4164
OvCA 432,GDSC1000,0.015625,90.7412
OvCA 432,GDSC1000,0.03125,80.9434
OvCA 432,GDSC1000,0.0625,91.3846
OvCA 432,GDSC1000,0.125,71.3515
OvCA 432,GDSC1000,0.25,75.3574
OvCA 432,GDSC1000,0.5,73.9888
OvCA 432,GDSC1000,1.0,68.9361
OvCA 432,GDSC1000,2.0,56.2792
OvCA 432,GDSC1000,4.0,58.1679
OAW-42,GDSC1000,0.015625,97.4647
OAW-42,GDSC1000,0.03125,105.277
OAW-42,GDSC1000,0.0625,82.2016
OAW-42,GDSC1000,0.125,72.2943
OAW-42,GDSC1000,0.25,60.1956
OAW-42,GDSC1000,0.5,58.7835
OAW-42,GDSC1000,1.0,43.1903
OAW-42,GDSC1000,2.0,40.9197
OAW-42,GDSC1000,4.0,38.1826
IOSE-523-,GDSC1000,0.015625,89.0347
IOSE-523-,GDSC1000,0.03125,79.1149
IOSE-523-,GDSC1000,0.0625,90.3654
IOSE-523-,GDSC1000,0.125,87.1994
IOSE-523-,GDSC1000,0.25,87.9907
IOSE-523-,GDSC1000,0.5,81.1723
IOSE-523-,GDSC1000,1.0,76.6148
IOSE-523-,GDSC1000,2.0,67.591
IOSE-523-,GDSC1000,4.0,62.003
SK-OV-3,GDSC1000,0.015625,72.7233
SK-OV-3,GDSC1000,0.03125,81.5371
SK-OV-3,GDSC1000,0.0625,82.1789
SK-OV-3,GDSC1000,0.125,89.9169
SK-OV-3,GDSC1000,0.25,71.1374
SK-OV-3,GDSC1000,0.5,69.5377
SK-OV-3,GDSC1000,1.0,56.5899
SK-OV-3,GDSC1000,2.0,49.604
SK-OV-3,GDSC1000,4.0,46.2528
FU-OV-1,GDSC1000,0.015625,176.527
FU-OV-1,GDSC1000,0.03125,92.2287
FU-OV-1,GDSC1000,0.0625,104.524
FU-OV-1,GDSC1000,0.125,95.027
FU-OV-1,GDSC1000,0.25,105.424
FU-OV-1,GDSC1000,0.5,95.8735
FU-OV-1,GDSC1000,1.0,89.821
FU-OV-1,GDSC1000,2.0,85.6286
FU-OV-1,GDSC1000,4.0,67.0949
HEY,GDSC1000,0.015625,79.3664
HEY,GDSC1000,0.03125,87.6207
HEY,GDSC1000,0.0625,72.9969
HEY,GDSC1000,0.125,74.4707
HEY,GDSC1000,0.25,47.9104
HEY,GDSC1000,0.5,73.5407
HEY,GDSC1000,1.0,74.2581
HEY,GDSC1000,2.0,59.1336
HEY,GDSC1000,4.0,30.1854
MCAS,GDSC1000,0.015625,100.181
MCAS,GDSC1000,0.03125,113.002
MCAS,GDSC1000,0.0625,105.017
MCAS,GDSC1000,0.125,122.047
MCAS,GDSC1000,0.25,95.2029
MCAS,GDSC1000,0.5,105.712
MCAS,GDSC1000,1.0,97.7099
MCAS,GDSC1000,2.0,68.9404
MCAS,GDSC1000,4.0,101.552
OVISE,GDSC1000,0.015625,87.2456
OVISE,GDSC1000,0.03125,88.0103
OVISE,GDSC1000,0.0625,73.202
OVISE,GDSC1000,0.125,66.8135
OVISE,GDSC1000,0.25,60.6897
OVISE,GDSC1000,0.5,49.7653
OVISE,GDSC1000,1.0,46.2273
OVISE,GDSC1000,2.0,46.0307
OVISE,GDSC1000,4.0,35.9362
TOV-112D,GDSC1000,0.015625,104.667
TOV-112D,GDSC1000,0.03125,107.302
TOV-112D,GDSC1000,0.0625,94.9375
TOV-112D,GDSC1000,0.125,98.9361
TOV-112D,GDSC1000,0.25,97.0778
TOV-112D,GDSC1000,0.5,109.266
TOV-112D,GDSC1000,1.0,94.5332
TOV-112D,GDSC1000,2.0,86.3844
TOV-112D,GDSC1000,4.0,79.2831
OVKATE,GDSC1000,0.015625,74.3339
OVKATE,GDSC1000,0.03125,83.9528
OVKATE,GDSC1000,0.0625,84.4962
OVKATE,GDSC1000,0.125,83.0958
OVKATE,GDSC1000,0.25,80.3315
OVKATE,GDSC1000,0.5,87.3602
OVKATE,GDSC1000,1.0,82.4954
OVKATE,GDSC1000,2.0,81.6542
OVKATE,GDSC1000,4.0,83.5793
PE01,GDSC1000,0.015625,84.4222
PE01,GDSC1000,0.03125,83.1203
PE01,GDSC1000,0.0625,80.891
PE01,GDSC1000,0.125,73.1833
PE01,GDSC1000,0.25,75.2089
PE01,GDSC1000,0.5,73.8936
PE01,GDSC1000,1.0,66.3291
PE01,GDSC1000,2.0,60.6264
PE01,GDSC1000,4.0,57.6991
IOSE-75-16SV40,GDSC1000,0.015625,88.8106
IOSE-75-16SV40,GDSC1000,0.03125,93.2331
IOSE-75-16SV40,GDSC1000,0.0625,88.4448
IOSE-75-16SV40,GDSC1000,0.125,89.599
IOSE-75-16SV40,GDSC1000,0.25,78.7604
IOSE-75-16SV40,GDSC1000,0.5,74.8229
IOSE-75-16SV40,GDSC1000,1.0,67.1432
IOSE-75-16SV40,GDSC1000,2.0,62.8729
IOSE-75-16SV40,GDSC1000,4.0,74.5329
OVTOKO,GDSC1000,0.015625,91.0543
OVTOKO,GDSC1000,0.03125,85.2495
OVTOKO,GDSC1000,0.0625,71.489
OVTOKO,GDSC1000,0.125,58.2254
OVTOKO,GDSC1000,0.25,56.7043
OVTOKO,GDSC1000,0.5,43.2812
OVTOKO,GDSC1000,1.0,45.3518
OVTOKO,GDSC1000,2.0,38.949
OVTOKO,GDSC1000,4.0,39.314
OVK18,GDSC1000,0.015625,96.4744
OVK18,GDSC1000,0.03125,90.2625
OVK18,GDSC1000,0.0625,75.1582
OVK18,GDSC1000,0.125,58.5528
OVK18,GDSC1000,0.25,57.2824
OVK18,GDSC1000,0.5,40.1136
OVK18,GDSC1000,1.0,30.6252
OVK18,GDSC1000,2.0,21.0677
OVK18,GDSC1000,4.0,24.1451
OAW-28,GDSC1000,0.0078125,59.7674
OAW-28,GDSC1000,0.015625,72.1825
OAW-28,GDSC1000,0.03125,62.1681
OAW-28,GDSC1000,0.0625,65.2485
OAW-28,GDSC1000,0.125,67.0936
OAW-28,GDSC1000,0.25,69.2221
OAW-28,GDSC1000,0.5,41.368
OAW-28,GDSC1000,1.0,75.4786
OAW-28,GDSC1000,2.0,94.7832
EFO-21,GDSC1000,0.015625,108.238
EFO-21,GDSC1000,0.03125,105.918
EFO-21,GDSC1000,0.0625,90.5896
EFO-21,GDSC1000,0.125,92.4281
EFO-21,GDSC1000,0.25,104.078
EFO-21,GDSC1000,0.5,85.5768
EFO-21,GDSC1000,1.0,87.2213
EFO-21,GDSC1000,2.0,70.1452
EFO-21,GDSC1000,4.0,84.8581
A2780,GDSC1000,0.015625,101.069
A2780,GDSC1000,0.03125,87.9038
A2780,GDSC1000,0.0625,139.466
A2780,GDSC1000,0.125,130.713
A2780,GDSC1000,0.25,115.334
A2780,GDSC1000,0.5,96.6698
A2780,GDSC1000,1.0,111.705
A2780,GDSC1000,2.0,111.889
A2780,GDSC1000,4.0,87.4303
EFO-27,GDSC1000,0.015625,112.746
EFO-27,GDSC1000,0.03125,116.812
EFO-27,GDSC1000,0.0625,92.7182
EFO-27,GDSC1000,0.125,124.607
EFO-27,GDSC1000,0.25,102.797
EFO-27,GDSC1000,0.5,83.8294
EFO-27,GDSC1000,1.0,80.4128
EFO-27,GDSC1000,2.0,91.0104
EFO-27,GDSC1000,4.0,57.2882
Caov-4,GDSC1000,0.015625,67.994
Caov-4,GDSC1000,0.03125,43.4327
Caov-4,GDSC1000,0.0625,74.8006
Caov-4,GDSC1000,0.125,69.8241
Caov-4,GDSC1000,0.25,75.0172
Caov-4,GDSC1000,0.5,78.7082
Caov-4,GDSC1000,1.0,79.3052
Caov-4,GDSC1000,2.0,70.8987
Caov-4,GDSC1000,4.0,60.1021
IGROV-1,GDSC1000,0.015625,86.7882
IGROV-1,GDSC1000,0.03125,95.9827
IGROV-1,GDSC1000,0.0625,77.3138
IGROV-1,GDSC1000,0.125,74.0944
IGROV-1,GDSC1000,0.25,56.0704
IGROV-1,GDSC1000,0.5,38.9425
IGROV-1,GDSC1000,1.0,39.63
IGROV-1,GDSC1000,2.0,35.4417
IGROV-1,GDSC1000,4.0,40.6731
OV7,GDSC1000,0.015625,104.791
OV7,GDSC1000,0.03125,106.497
OV7,GDSC1000,0.0625,92.4605
OV7,GDSC1000,0.125,78.1529
OV7,GDSC1000,0.25,74.2869
OV7,GDSC1000,0.5,74.3899
OV7,GDSC1000,1.0,70.6616
OV7,GDSC1000,2.0,69.5048
OV7,GDSC1000,4.0,59.9058
OV-17R,GDSC1000,0.015625,61.1504
OV-17R,GDSC1000,0.03125,84.1454
OV-17R,GDSC1000,0.0625,68.5302
OV-17R,GDSC1000,0.125,63.8563
OV-17R,GDSC1000,0.25,67.4296
OV-17R,GDSC1000,0.5,64.7004
OV-17R,GDSC1000,1.0,64.6891
OV-17R,GDSC1000,2.0,46.9233
OV-17R,GDSC1000,4.0,45.3879
OVCA433,GDSC1000,0.015625,91.1921
OVCA433,GDSC1000,0.03125,116.627
OVCA433,GDSC1000,0.0625,83.1346
OVCA433,GDSC1000,0.125,81.2143
OVCA433,GDSC1000,0.25,80.1339
OVCA433,GDSC1000,0.5,62.307
OVCA433,GDSC1000,1.0,72.6055
OVCA433,GDSC1000,2.0,63.0263
OVCA433,GDSC1000,4.0,49.2917
OVMIU,GDSC1000,0.015625,93.8331
OVMIU,GDSC1000,0.03125,97.6941
OVMIU,GDSC1000,0.0625,104.434
OVMIU,GDSC1000,0.125,89.6445
OVMIU,GDSC1000,0.25,104.969
OVMIU,GDSC1000,0.5,79.9302
OVMIU,GDSC1000,1.0,74.9769
OVMIU,GDSC1000,2.0,71.9436
OVMIU,GDSC1000,4.0,65.9288
SW626,GDSC1000,0.015625,98.9738
SW626,GDSC1000,0.03125,101.144
SW626,GDSC1000,0.0625,91.819
SW626,GDSC1000,0.125,101.181
SW626,GDSC1000,0.25,96.5535
SW626,GDSC1000,0.5,98.5659
SW626,GDSC1000,1.0,78.6578
SW626,GDSC1000,2.0,99.7771
SW626,GDSC1000,4.0,75.0262
OVCAR-5,GDSC1000,0.015625,82.8552
OVCAR-5,GDSC1000,0.03125,91.3674
OVCAR-5,GDSC1000,0.0625,81.3858
OVCAR-5,GDSC1000,0.125,72.7477
OVCAR-5,GDSC1000,0.25,74.1054
OVCAR-5,GDSC1000,0.5,77.5808
OVCAR-5,GDSC1000,1.0,69.6823
OVCAR-5,GDSC1000,2.0,64.449
OVCAR-5,GDSC1000,4.0,57.465
KURAMOCHI,GDSC1000,0.015625,91.5988
KURAMOCHI,GDSC1000,0.03125,78.2194
KURAMOCHI,GDSC1000,0.0625,87.4326
KURAMOCHI,GDSC1000,0.125,76.5066
KURAMOCHI,GDSC1000,0.25,66.6111
KURAMOCHI,GDSC1000,0.5,59.1371
KURAMOCHI,GDSC1000,1.0,55.4231
KURAMOCHI,GDSC1000,2.0,52.6335
KURAMOCHI,GDSC1000,4.0,54.0942
IOSE-397,GDSC1000,0.015625,90.4581
IOSE-397,GDSC1000,0.03125,89.1536
IOSE-397,GDSC1000,0.0625,82.2595
IOSE-397,GDSC1000,0.125,95.6049
IOSE-397,GDSC1000,0.25,73.1332
IOSE-397,GDSC1000,0.5,68.3697
IOSE-397,GDSC1000,1.0,62.6768
IOSE-397,GDSC1000,2.0,57.291
IOSE-397,GDSC1000,4.0,44.0459
OVCA 420,GDSC1000,0.015625,94.6644
OVCA 420,GDSC1000,0.03125,100.732
OVCA 420,GDSC1000,0.0625,100.713
OVCA 420,GDSC1000,0.125,103.328
OVCA 420,GDSC1000,0.25,100.477
OVCA 420,GDSC1000,0.5,93.9417
OVCA 420,GDSC1000,1.0,90.135
OVCA 420,GDSC1000,2.0,73.2855
OVCA 420,GDSC1000,4.0,60.9604
UWB1.289,GDSC1000,0.015625,91.2884
UWB1.289,GDSC1000,0.03125,90.6203
UWB1.289,GDSC1000,0.0625,82.9907
UWB1.289,GDSC1000,0.125,77.4577
UWB1.289,GDSC1000,0.25,75.7936
UWB1.289,GDSC1000,0.5,70.9872
UWB1.289,GDSC1000,1.0,68.1523
UWB1.289,GDSC1000,2.0,76.1412
UWB1.289,GDSC1000,4.0,73.3816
PA-1,GDSC1000,0.015625,120.464
PA-1,GDSC1000,0.03125,107.187
PA-1,GDSC1000,0.0625,113.233
PA-1,GDSC1000,0.125,106.062
PA-1,GDSC1000,0.25,87.7521
PA-1,GDSC1000,0.5,88.4328
PA-1,GDSC1000,1.0,83.6827
PA-1,GDSC1000,2.0,60.9609
PA-1,GDSC1000,4.0,58.9019
OV-90,GDSC1000,0.015625,86.3341
OV-90,GDSC1000,0.03125,89.009
OV-90,GDSC1000,0.0625,75.7719
OV-90,GDSC1000,0.125,63.2973
OV-90,GDSC1000,0.25,61.6323
OV-90,GDSC1000,0.5,64.4246
OV-90,GDSC1000,1.0,61.7723
OV-90,GDSC1000,2.0,50.9645
OV-90,GDSC1000,4.0,48.0343
JHOS-3,GDSC1000,0.015625,92.9173
JHOS-3,GDSC1000,0.03125,99.2739
JHOS-3,GDSC1000,0.0625,94.8265
JHOS-3,GDSC1000,0.125,89.1221
JHOS-3,GDSC1000,0.25,82.0235
JHOS-3,GDSC1000,0.5,86.2763
JHOS-3,GDSC1000,1.0,74.1681
JHOS-3,GDSC1000,2.0,70.3099
JHOS-3,GDSC1000,4.0,69.5654
OVCAR-4,GDSC1000,0.015625,92.3669
OVCAR-4,GDSC1000,0.03125,94.9872
OVCAR-4,GDSC1000,0.0625,86.3986
OVCAR-4,GDSC1000,0.125,82.6134
