Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,106.634
GDSC1000 rep 1,0.0390625,101.394
GDSC1000 rep 1,0.078125,112.726
GDSC1000 rep 1,0.15625,108.966
GDSC1000 rep 1,0.3125,109.471
GDSC1000 rep 1,0.625,100.535
GDSC1000 rep 1,1.25,110.178
GDSC1000 rep 1,2.5,105.391
GDSC1000 rep 1,5.0,105.914
GDSC1000 rep 2,0.0390625,102.326
GDSC1000 rep 2,0.15625,102.847
GDSC1000 rep 2,0.625,105.3
GDSC1000 rep 2,2.5,99.6107
GDSC1000 rep 2,10.0,91.4994
CTRPv2,0.0045,99.69
CTRPv2,0.009,100.7
CTRPv2,0.018,100.8
CTRPv2,0.036,97.43
CTRPv2,0.072,100.4
CTRPv2,0.14,104.1
CTRPv2,0.29,98.84
CTRPv2,0.58,100.7
CTRPv2,1.2,99.49
CTRPv2,2.3,97.72
CTRPv2,4.6,81.64
CTRPv2,9.2,85.45
CTRPv2,18.0,95.46
CTRPv2,37.0,94.79
CTRPv2,74.0,83.25
CTRPv2,150.0,70.67
