Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,3.125e-05,103.815
CHSA0011,GDSC1000,6.25e-05,101.219
CHSA0011,GDSC1000,0.000125,103.68
CHSA0011,GDSC1000,0.00025,100.188
CHSA0011,GDSC1000,0.0005,102.508
CHSA0011,GDSC1000,0.001,98.8361
CHSA0011,GDSC1000,0.002,101.153
CHSA0011,GDSC1000,0.004,100.048
CHSA0011,GDSC1000,0.008,99.7717
EW-7,GDSC1000,3.125e-05,102.841
EW-7,GDSC1000,6.25e-05,97.4983
EW-7,GDSC1000,0.000125,96.6192
EW-7,GDSC1000,0.00025,100.721
EW-7,GDSC1000,0.0005,87.8342
EW-7,GDSC1000,0.001,91.8009
EW-7,GDSC1000,0.002,98.0006
EW-7,GDSC1000,0.004,102.559
EW-7,GDSC1000,0.008,100.093
SK-ES-1,GDSC1000,3.125e-05,92.9411
SK-ES-1,GDSC1000,6.25e-05,92.1773
SK-ES-1,GDSC1000,0.000125,95.8345
SK-ES-1,GDSC1000,0.00025,96.1179
SK-ES-1,GDSC1000,0.0005,95.1641
SK-ES-1,GDSC1000,0.001,90.7201
SK-ES-1,GDSC1000,0.002,90.5544
SK-ES-1,GDSC1000,0.004,89.6597
SK-ES-1,GDSC1000,0.008,97.5593
ES8,GDSC1000,3.125e-05,98.7243
ES8,GDSC1000,6.25e-05,67.2365
ES8,GDSC1000,0.000125,83.0543
ES8,GDSC1000,0.00025,57.1796
ES8,GDSC1000,0.0005,102.012
ES8,GDSC1000,0.001,74.0299
ES8,GDSC1000,0.002,75.5858
ES8,GDSC1000,0.004,90.496
ES8,GDSC1000,0.008,107.167
HOS,GDSC1000,3.125e-05,88.5482
HOS,GDSC1000,6.25e-05,102.077
HOS,GDSC1000,0.000125,101.64
HOS,GDSC1000,0.00025,99.3977
HOS,GDSC1000,0.0005,95.1124
HOS,GDSC1000,0.001,105.72
HOS,GDSC1000,0.002,88.3318
HOS,GDSC1000,0.004,110.043
HOS,GDSC1000,0.008,62.2696
MG-63,GDSC1000,3.125e-05,115.371
MG-63,GDSC1000,6.25e-05,108.716
MG-63,GDSC1000,0.000125,112.883
MG-63,GDSC1000,0.00025,112.578
MG-63,GDSC1000,0.0005,105.533
MG-63,GDSC1000,0.001,109.649
MG-63,GDSC1000,0.002,91.0904
MG-63,GDSC1000,0.004,89.0379
MG-63,GDSC1000,0.008,105.74
